,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Service Code,Category
16/08/2016,Allstar Business Solutions,572131,386.89,Motor Fuel,Reactive Team,Transport
16/08/2016,Allstar Business Solutions,572131,625.96,Motor Fuel,Recycling Round,Transport
16/08/2016,Allstar Business Solutions,572131,"8,938.40",Motor Fuel,Refuse Collection,Transport
16/08/2016,Allstar Business Solutions,572131,223.23,Motor Fuel,Special Collections,Transport
16/08/2016,Allstar Business Solutions,572131,61.98,Motor Fuel,Technical Support/Agenda 21,Transport
16/08/2016,Allstar Business Solutions,572131,816.57,Motor Fuel,Trade Recycling Collection,Transport
16/08/2016,Allstar Business Solutions,572131,"2,160.48",Motor Fuel,Trade Refuse Collection,Transport
16/08/2016,Aw Jenkinson Transport Ltd,571698,980.00,Comingled Haulage Out,"Materials, Goods For Resale",Transport
16/08/2016,Bailey Partnership,568638,"5,900.00",Pmf Deferred,Property Maintenance,Premises
16/08/2016,Bsw Consulting Ltd,571147,220.00,Contract Payments,Structural Repairs,Supplies & Services
16/08/2016,Bsw Consulting Ltd,571148,325.00,Contract Payments,Structural Repairs,Supplies & Services
16/08/2016,Bsw Consulting Ltd,571149,450.00,Contract Payments,Structural Repairs,Supplies & Services
16/08/2016,Bsw Consulting Ltd,571150,520.00,Contract Payments,Structural Repairs,Supplies & Services
16/08/2016,Cadeleigh-Creative,568070,"1,750.00",Equipment Rental,Arts & Events,Supplies & Services
16/08/2016,Capita Business Services,572112,359.00,Conference/Seminars Costs,General Management,Supplies & Services
16/08/2016,Caresec Ltd,571484,"1,000.00",Consultants Fees,Affordable Housing Development,Supplies & Services
16/08/2016,Chubb Fire & Security Ltd,570653,219.23,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
16/08/2016,Coastal Recycling,566762,28.46,Skips,Canal - Assets,Supplies & Services
16/08/2016,Coastal Recycling,566762,28.46,Skips,Car Parks - Assets,Supplies & Services
16/08/2016,Coastal Recycling,566762,28.46,Skips,Cemeteries - Assets,Supplies & Services
16/08/2016,Coastal Recycling,566762,28.47,Skips,Civic Centre,Supplies & Services
16/08/2016,Coastal Recycling,566762,28.46,Skips,Elec Testing/Reactive,Supplies & Services
16/08/2016,Coastal Recycling,566762,28.46,Skips,Exeter Corn Exchange,Supplies & Services
16/08/2016,Coastal Recycling,566762,28.46,Skips,Facilities Management - Assets,Supplies & Services
16/08/2016,Coastal Recycling,566762,28.47,Skips,Guildhall Chambers,Supplies & Services
16/08/2016,Coastal Recycling,566762,28.46,Skips,Livestock/Matford Centre,Supplies & Services
16/08/2016,Coastal Recycling,566762,28.46,Skips,Mrf Premises Costs,Supplies & Services
16/08/2016,Coastal Recycling,566762,28.46,Skips,Oakwood House Premises Costs,Supplies & Services
16/08/2016,Coastal Recycling,566762,28.46,Skips,Public Conveniences,Supplies & Services
16/08/2016,Coastal Recycling,566762,28.46,Skips,Ramm,Supplies & Services
16/08/2016,D R Jones (Yeovil) Ltd,571793,"2,795.34",Contract Payments,Bathroom Replacements,Supplies & Services
16/08/2016,D R Jones (Yeovil) Ltd,571827,"3,107.72",Contract Payments,Bathroom Replacements,Supplies & Services
16/08/2016,D R Jones (Yeovil) Ltd,571830,"3,598.26",Contract Payments,Bathroom Replacements,Supplies & Services
16/08/2016,Devon Waste Management,570774,"13,667.98",Green Waste Processing Costs,Green Waste Collection Service,Premises
16/08/2016,Dolphin Lifts South West,572305,"1,695.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
16/08/2016,Dolphin Lifts South West,572306,"2,080.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
16/08/2016,Exeter City Council,572346,"1,501.27",Twinning Expenses,Public Celebrations & Twinning,Supplies & Services
16/08/2016,Exeter Scrapstore,572076,300.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
16/08/2016,Gae Smith Holdings Ltd T/A Casepak,571486,"4,192.00",Processing Comingled Materials,"Materials, Goods For Resale",Supplies & Services
16/08/2016,Gap Personnel,571791,916.24,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
16/08/2016,Glen Cleaning,566847,"6,087.95",Cleaning,Civic Centre,Premises
16/08/2016,Gregory Distribution  Ltd,571284,"1,045.25",Paper Haulage Out,"Materials, Goods For Resale",Transport
16/08/2016,Harry Moore Group,571848,"1,420.43",Reactive Repairs,Special Collections,Transport
16/08/2016,Holt Jcb Ltd,571892,449.00,Routine Maintenance,Materials Reclamation Facility,Transport
16/08/2016,James Andrews Recruitment Solutions,571639,497.65,Temp.Contract-Agency Staff,Development Team,Pay
16/08/2016,James Andrews Recruitment Solutions,571641,829.14,Temp.Contract-Agency Staff,Lettings & Leasehold,Pay
16/08/2016,James Andrews Recruitment Solutions,571641,113.06,Temp.Contract-Agency Staff,Rtb Sales Administration,Pay
16/08/2016,Joe Pieczenko,572079,350.00,Marketing,Marketing,Supplies & Services
16/08/2016,M W Gozna Services Ltd,572117,240.00,Contract Payments,Adaptations,Supplies & Services
16/08/2016,Mjs Vertical Blinds,572288,780.00,Equipment Tools And Materials,Civic Centre,Supplies & Services
16/08/2016,National Products Worldwide (Aka Npw),571889,288.00,Goods For Resale,Ramm,Supplies & Services
16/08/2016,Robert Heath Heating Ltd,571245,618.89,Contract Payments,Boiler Replacement Programme,Supplies & Services
16/08/2016,Robert Heath Heating Ltd,571248,603.65,Service & Maint Agreements,Extralet,Premises
16/08/2016,Robert Heath Heating Ltd,571249,"1,086.57",Service & Maint Agreements,Psl Properties,Premises
16/08/2016,Robert Heath Heating Ltd,571250,"96,342.54",Gas & Central Heat Servicing,Service Contracts,Premises
16/08/2016,Showbitz Ltd,572126,385.00,Event Promotion,Exeter Corn Exchange,Supplies & Services
16/08/2016,South West Water,571408,765.48,Water,Oakwood House Premises Costs,Premises
16/08/2016,South Western Aid,572118,250.00,General Maintenance,Repairs To Void Properties,Premises
16/08/2016,Spektrix Ltd,572123,"2,199.34",Event Promotion,Exeter Corn Exchange,Supplies & Services
16/08/2016,Spektrix Ltd,572125,"1,390.85",Event Promotion,Exeter Corn Exchange,Supplies & Services
16/08/2016,Sphere Solutions Ltd,567251,206.25,Temp.Contract-Agency Staff,Planned Works,Pay
16/08/2016,Sphere Solutions Ltd,567251,309.38,Temp.Contract-Agency Staff,Reactive Repairs,Pay
16/08/2016,The Best Connection Group Ltd,571676,"3,222.00",Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
16/08/2016,The Cheeky Monkey Co Ltd,572111,"1,277.40",Goods For Resale,Museum Shop,Supplies & Services
16/08/2016,Therm-Eco Ewi Ltd,571783,"1,078.57",Grants Issued,Warm Up Exeter,Supplies & Services
16/08/2016,Trump Engineering Ltd,571487,224.00,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
16/08/2016,Venn Group Ltd,570915,"1,747.24",Temp.Contract-Agency Staff,Legal Services,Pay
16/08/2016,Venn Group Ltd,571842,"1,103.52",Temp.Contract-Agency Staff,Legal Services,Pay
16/08/2016,Wayne Sibthorpe,572136,320.30,Event Promotion,Exeter Corn Exchange,Supplies & Services
17/08/2016,3c Payment Uk Ltd,571891,263.36,Card Payment Charges,Car Parks,Supplies & Services
17/08/2016,Berry Recruitment,571812,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
17/08/2016,Berry Recruitment,571814,623.93,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
17/08/2016,Berry Recruitment,571826,429.19,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
17/08/2016,Berry Recruitment,571834,556.52,Casuals Waged-Agency Staff,Reactive Team,Pay
17/08/2016,Berry Recruitment,571849,661.38,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
17/08/2016,Berry Recruitment,571851,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
17/08/2016,Burrows-Hutchinson Ltd,572372,750.00,Consultants Fees,Affordable Housing Development,Supplies & Services
17/08/2016,Cg Fry + Son Ltd,572328,"58,915.00",Grants Issued,Rennes House,Supplies & Services
17/08/2016,Concept Staffing Ltd,571796,657.26,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
17/08/2016,Concept Staffing Ltd,571798,462.31,Temp.Contract-Agency Staff,Land Charges,Pay
17/08/2016,Concept Staffing Ltd,571815,868.27,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
17/08/2016,Dac Beachcroft Claims Ltd,565945,0.00,Insurance Excess,Livestock/Matford Centre,Pay
17/08/2016,Gale & Snowden,570912,"2,944.57",Grants Issued,Rennes House,Supplies & Services
17/08/2016,Gap Personnel,571789,478.82,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
17/08/2016,Gap Personnel,571794,398.12,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
17/08/2016,Gap Personnel,571811,720.92,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
17/08/2016,Gap Personnel,571811,333.56,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
17/08/2016,Glendale Grounds Management Ltd,572331,264.00,Contract Payments,Adaptations,Supplies & Services
17/08/2016,Glendale Grounds Management Ltd,572331,208.75,Initial Cultivations - Housing,Garden Assistance,Premises
17/08/2016,Glendale Grounds Management Ltd,572331,"3,525.94",General Maintenance,General Maintenance,Premises
17/08/2016,Glendale Grounds Management Ltd,572331,462.50,Blocks Of Flat Repairs,General Maintenance,Premises
17/08/2016,Glendale Grounds Management Ltd,572331,264.00,Grass Cutting,Psl Properties,Premises
17/08/2016,Glendale Grounds Management Ltd,572333,"11,494.42",Grounds Costs,Garden Assistance,Premises
17/08/2016,Gregory Distribution  Ltd,571787,"2,093.00",Paper Haulage Out,"Materials, Goods For Resale",Transport
17/08/2016,K & J Electrical Contractors Ltd,572307,869.88,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
17/08/2016,K & J Electrical Contractors Ltd,572308,"1,193.89",Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
17/08/2016,K & J Electrical Contractors Ltd,572309,871.40,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
17/08/2016,K & J Electrical Contractors Ltd,572323,576.78,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
17/08/2016,K & J Electrical Contractors Ltd,572324,554.86,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
17/08/2016,K & J Electrical Contractors Ltd,572326,232.28,General Maintenance,Elec Testing/Reactive,Premises
17/08/2016,K & J Electrical Contractors Ltd,572327,910.63,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
17/08/2016,Mears Ltd,570495,199.01,General Maintenance,Elec Testing/Reactive,Premises
17/08/2016,Mears Ltd,570495,"1,631.72",General Maintenance,General Maintenance,Premises
17/08/2016,Mears Ltd,570527,924.04,General Maintenance,Repairs To Void Properties,Premises
17/08/2016,Meridian Business Support,572398,436.97,Temp.Contract-Agency Staff,Human Resources,Pay
17/08/2016,Meridian Business Support,572399,671.40,Temp.Contract-Agency Staff,Estate Services,Pay
17/08/2016,Ove Arup & Partners Ltd,570780,"9,274.17",Grants Issued,St Loyes Design Fees,Supplies & Services
17/08/2016,Peninsula Innovations Ltd,570968,220.00,Marketing,Economic/Partner Initiatives,Supplies & Services
17/08/2016,Purchase Power,572381,"3,039.00",Postage/Stamps,Mail,Supplies & Services
17/08/2016,Rd & E Nhs Foundation Trust,571714,44.00,Medical Inspections,Enforcement Team,Pay
17/08/2016,Rd & E Nhs Foundation Trust,571714,160.05,Medical Inspections,Housing Cleansing Round,Pay
17/08/2016,Rd & E Nhs Foundation Trust,571714,37.53,Medical Inspections,Materials Reclamation Facility,Pay
17/08/2016,Rd & E Nhs Foundation Trust,571714,160.05,Medical Inspections,Planning,Pay
17/08/2016,Rd & E Nhs Foundation Trust,571714,188.05,Medical Inspections,Refuse Collection,Pay
17/08/2016,Rd & E Nhs Foundation Trust,571714,37.53,Medical Inspections,Renaissance - Core Activities,Pay
17/08/2016,Recruitment Solutions (Sw) Ltd,572114,428.61,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
17/08/2016,REDACTED PERSONAL DATA,572314,600.00,Licences,Additional Licensing Scheme,Income
17/08/2016,Richard Huish College,572387,"2,295.00",Staff Training,Learning & Development,Pay
17/08/2016,Robert Heath Heating Ltd,571065,472.31,Contract Payments,Central Heating Programme,Supplies & Services
17/08/2016,Robert Heath Heating Ltd,571066,881.93,Contract Payments,Central Heating Programme,Supplies & Services
17/08/2016,Robert Heath Heating Ltd,572318,241.46,Service & Maint Agreements,Psl Properties,Premises
17/08/2016,Robert Heath Heating Ltd,572320,"2,535.33",Gas & Central Heat Servicing,Service Contracts,Premises
17/08/2016,Rospa,572383,435.00,Subscriptions,Health And Safety At Work,Supplies & Services
17/08/2016,The Best Connection Group Ltd,571417,461.82,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
17/08/2016,V E Beer & Sons,570980,"3,170.00",Materials,Rechargeable Works,Supplies & Services
17/08/2016,Venn Group Ltd,572310,"1,078.00",Temp.Contract-Agency Staff,Revenues Recovery,Pay
17/08/2016,Venn Group Ltd,572370,587.47,Temp.Contract-Agency Staff,Accountancy Services,Pay
17/08/2016,Whistl Uk Ltd,572347,"1,133.21",Postage/Stamps,Mail,Supplies & Services
17/08/2016,Whistl Uk Ltd,572348,275.31,Postage/Stamps,Mail,Supplies & Services
18/08/2016,Adt Fire And Security,571303,"1,245.84",General Maintenance,Service Contracts,Premises
18/08/2016,Ashton Cleaning Services (Sw) Ltd,571425,624.00,Cleaning,Glencoe,Premises
18/08/2016,Chubb Fire & Security Ltd,572384,316.14,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
18/08/2016,Chubb Fire + Security,571850,213.00,General Maintenance,Repairs To Void Properties,Premises
18/08/2016,Chubb Fire + Security,571857,284.00,General Maintenance,Repairs To Void Properties,Premises
18/08/2016,E.On   (Gas),572495,635.97,Gas,Civic Centre,Premises
18/08/2016,Equita Certificated Bailiffs,572545,191.22,Bailiffs Fees,Revenues Recovery,Supplies & Services
18/08/2016,Gap Personnel,565959,763.68,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
18/08/2016,Gap Personnel,565959,796.24,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
18/08/2016,Gds Technologies Ltd,570552,433.00,Aim Reactive Repairs,Property Maintenance,Premises
18/08/2016,Gregory Distribution  Ltd,572129,520.75,Paper Haulage Out,"Materials, Goods For Resale",Transport
18/08/2016,Gregory Distribution  Ltd,572130,532.00,Paper Haulage Out,"Materials, Goods For Resale",Transport
18/08/2016,Gullivers Truck Hire Ltd,572285,875.00,Fleet - Hire Costs,Refuse Collection,Transport
18/08/2016,Kone Plc,570364,224.46,Aim Service & Maintenance,Property Maintenance,Premises
18/08/2016,Leroy Funeral Service,572405,467.00,Burial Expenses-Section 46,Cemeteries,Supplies & Services
18/08/2016,Mears Ltd,572120,67.06,General Maintenance,Elec Testing/Reactive,Premises
18/08/2016,Mears Ltd,572120,"3,494.78",General Maintenance,General Maintenance,Premises
18/08/2016,Mears Ltd,572120,242.70,Glazing,General Maintenance,Premises
18/08/2016,Mears Ltd,572120,"1,096.97",Blocks Of Flat Repairs,General Maintenance,Premises
18/08/2016,Mears Ltd,572316,86.72,General Maintenance,Elec Testing/Reactive,Premises
18/08/2016,Mears Ltd,572316,21.68,Blocks Of Flat Repairs,Elec Testing/Reactive,Premises
18/08/2016,Mears Ltd,572316,"2,081.69",General Maintenance,General Maintenance,Premises
18/08/2016,Mears Ltd,572577,852.99,General Maintenance,General Maintenance,Premises
18/08/2016,Mears Ltd,572579,88.10,General Maintenance,Elec Testing/Reactive,Premises
18/08/2016,Mears Ltd,572579,517.21,General Maintenance,General Maintenance,Premises
18/08/2016,Mears Ltd,572657,258.59,General Maintenance,General Maintenance,Premises
18/08/2016,Mears Ltd,572657,32.95,Blocks Of Flat Repairs,General Maintenance,Premises
18/08/2016,Mears Ltd,572658,43.54,General Maintenance,Elec Testing/Reactive,Premises
18/08/2016,Mears Ltd,572658,397.89,General Maintenance,General Maintenance,Premises
18/08/2016,Mears Ltd,572659,21.68,General Maintenance,Elec Testing/Reactive,Premises
18/08/2016,Mears Ltd,572659,652.32,General Maintenance,General Maintenance,Premises
18/08/2016,Mears Ltd,572659,35.30,Blocks Of Flat Repairs,General Maintenance,Premises
18/08/2016,Mears Ltd,572660,"1,475.64",General Maintenance,General Maintenance,Premises
18/08/2016,Mears Ltd,572660,401.91,Glazing,General Maintenance,Premises
18/08/2016,Mears Ltd,572660,166.11,Contract Payments,Structural Repairs,Supplies & Services
18/08/2016,Mears Ltd,572661,"1,841.96",General Maintenance,General Maintenance,Premises
18/08/2016,Mears Ltd,572661,303.38,Blocks Of Flat Repairs,General Maintenance,Premises
18/08/2016,Mears Ltd,572662,147.18,General Maintenance,Elec Testing/Reactive,Premises
18/08/2016,Mears Ltd,572662,336.28,General Maintenance,General Maintenance,Premises
18/08/2016,Mears Ltd,572662,90.13,Blocks Of Flat Repairs,General Maintenance,Premises
18/08/2016,Mears Ltd,572663,43.36,General Maintenance,Elec Testing/Reactive,Premises
18/08/2016,Mears Ltd,572663,199.77,General Maintenance,General Maintenance,Premises
18/08/2016,Mears Ltd,572664,61.40,General Maintenance,Elec Testing/Reactive,Premises
18/08/2016,Mears Ltd,572664,556.59,General Maintenance,General Maintenance,Premises
18/08/2016,Mears Ltd,572664,207.11,Blocks Of Flat Repairs,General Maintenance,Premises
18/08/2016,Mears Ltd,572665,"4,023.65",Contract Payments,Adaptations,Supplies & Services
18/08/2016,Mears Ltd,572666,"1,351.66",Contract Payments,Adaptations,Supplies & Services
18/08/2016,Mears Ltd,572669,"2,091.65",General Maintenance,Repairs To Void Properties,Premises
18/08/2016,Mears Ltd,572670,"2,165.60",General Maintenance,Repairs To Void Properties,Premises
18/08/2016,Mears Ltd,572671,211.58,General Maintenance,Repairs To Void Properties,Premises
18/08/2016,Mears Ltd,572672,829.00,General Maintenance,Repairs To Void Properties,Premises
18/08/2016,Mears Ltd,572673,"1,457.01",General Maintenance,Repairs To Void Properties,Premises
18/08/2016,Mears Ltd,572674,"1,414.17",General Maintenance,Repairs To Void Properties,Premises
18/08/2016,Mears Ltd,572675,995.72,General Maintenance,Repairs To Void Properties,Premises
18/08/2016,Mears Ltd,572676,821.16,General Maintenance,Repairs To Void Properties,Premises
18/08/2016,Mears Ltd,572677,"1,324.57",General Maintenance,Repairs To Void Properties,Premises
18/08/2016,Mears Ltd,572678,"2,559.16",General Maintenance,Repairs To Void Properties,Premises
18/08/2016,Mears Ltd,572680,528.71,General Maintenance,General Maintenance,Premises
18/08/2016,Mears Ltd,572680,91.72,Blocks Of Flat Repairs,General Maintenance,Premises
18/08/2016,Mears Ltd,572682,"3,182.23",Contract Payments,Adaptations,Supplies & Services
18/08/2016,Mears Ltd,572683,951.42,General Maintenance,Repairs To Void Properties,Premises
18/08/2016,Mears Ltd,572684,459.79,Contract Payments,Adaptations,Supplies & Services
18/08/2016,Metro Rod Ltd,569771,942.00,Sub-Contractors,Car Parks - Assets,Premises
18/08/2016,Mitie Technical Facilities Managment Ltd,570533,"1,671.68",Aim Service & Maintenance,Property Maintenance,Premises
18/08/2016,Morgan Hunt Uk Ltd,571636,925.00,Temp.Contract-Agency Staff,Revenues Recovery,Pay
18/08/2016,Morgan Hunt Uk Ltd,571788,"1,050.00",Temp.Contract-Agency Staff,Revenues Recovery,Pay
18/08/2016,Renault Trucks Southwest,572294,289.74,Routine Maintenance,Parks And Playing Fields,Transport
18/08/2016,Renault Trucks Southwest,572294,288.59,Reactive Repairs,Parks And Playing Fields,Transport
18/08/2016,South West Water,571631,"1,680.00",Contract Payments,Laings Refurbishments,Supplies & Services
18/08/2016,South West Water,571634,"1,680.00",Contract Payments,Laings Refurbishments,Supplies & Services
18/08/2016,South West Water,571637,"1,680.00",Contract Payments,Laings Refurbishments,Supplies & Services
18/08/2016,Strata Service Solutions Ltd,571520,"35,610.00",Payment To Strata,Strata Contract Payment,Supplies & Services
18/08/2016,Strata Service Solutions Ltd,572375,"13,311.00",Payment To Strata,Telephones,Supplies & Services
18/08/2016,Trinity Fire & Security Systems,570859,686.82,Aim Reactive Repairs,Property Maintenance,Premises
18/08/2016,University Of Plymouth,572541,"1,500.00",Marketing,Marketing,Supplies & Services
18/08/2016,Venn Group Ltd,572369,"1,880.00",Temp.Contract-Agency Staff,Procurement,Pay
18/08/2016,Venn Group Ltd,572371,920.00,Temp.Contract-Agency Staff,Procurement,Pay
18/08/2016,Westcountry Stonemasons Ltd,568437,"2,935.00",Aim Reactive Repairs,Property Maintenance,Premises
18/08/2016,Wood & Wood Signs,571315,"6,147.00",Contract Payments,Ecqt Suspense,Supplies & Services
18/08/2016,Wood & Wood Signs,571315,"1,866.00",Other Initiatives,Transportation Initiatives,Supplies & Services
19/08/2016,Fire Risk Consultancy (South West) Ltd,572335,"2,000.00",Pmf Compliance,Property Maintenance,Premises
19/08/2016,West End Welding,572380,"1,500.00",Sub-Contractors,Green Travel Plan,Premises
22/08/2016,Adt Fire And Security,566337,653.50,Central Alarm Service,St Nicholas Priory,Premises
22/08/2016,Alphington Community Association,560298,157.50,Rents,District Council Elections,Premises
22/08/2016,Alphington Community Association,560298,157.50,Rents,Pcc Elections,Premises
22/08/2016,Art Angels Publishing Ltd,572915,295.20,Goods For Resale,Ramm,Supplies & Services
22/08/2016,Ashdown Academy Ltd,572098,600.00,Staff Training,Learning & Development,Pay
22/08/2016,Building Recruitment Co Ltd,571821,729.96,Temp.Contract-Agency Staff,Planned Works,Pay
22/08/2016,D R Jones (Yeovil) Ltd,572721,"3,449.60",Electrical Testing Dwellings,Elec Testing/Reactive,Premises
22/08/2016,D R Jones (Yeovil) Ltd,572738,"1,869.77",Consultants Fees,Planned Works,Supplies & Services
22/08/2016,D R Jones (Yeovil) Ltd,572913,"3,282.00",General Maintenance,Low Maint & Painting Flats,Premises
22/08/2016,Devon Tree Services Ltd,572926,655.60,Sub-Contractors,Car Parks - Assets,Premises
22/08/2016,Dodd Group (South) Ltd,572914,747.27,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
22/08/2016,Dodd Group (South) Ltd,572943,664.24,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
22/08/2016,Edenbrown Synergy,572394,945.00,Temp.Contract-Agency Staff,Commercial Section,Pay
22/08/2016,Ems Waste Services Ltd,571697,254.00,Skips,"Museum Store, Exton Road",Supplies & Services
22/08/2016,Exeter Coachworks Ltd,570699,312.00,Accident Repairs,Special Collections,Transport
22/08/2016,Exeter Locksmiths,571653,418.53,Allotments Cost,Allotments - Assets,Premises
22/08/2016,Exeter Phoenix,572854,"45,200.00",Grants Issued,Grants And Contributions,Supplies & Services
22/08/2016,F K Commercials Ltd,572714,369.60,Reactive Repairs,Trade Refuse Collection,Transport
22/08/2016,F K Commercials Ltd,572717,279.76,Reactive Repairs,Green Waste Collection Service,Transport
22/08/2016,F K Commercials Ltd,572739,563.77,Reactive Repairs,Refuse Collection,Transport
22/08/2016,F K Commercials Ltd,572747,976.40,Accident Repairs,Refuse Collection,Transport
22/08/2016,F K Commercials Ltd,572749,237.39,Reactive Repairs,Refuse Collection,Transport
22/08/2016,F K Commercials Ltd,572751,268.50,Routine Maintenance,Materials Reclamation Facility,Transport
22/08/2016,F K Commercials Ltd,572753,"1,014.96",Reactive Repairs,Refuse Collection,Transport
22/08/2016,Fire Defence Servicing Ltd,572895,720.00,Aim Service & Maintenance,Property Maintenance,Premises
22/08/2016,First Class Builders Ltd,572906,823.54,Contract Payments,Adaptations,Supplies & Services
22/08/2016,First Class Builders Ltd,572908,330.00,Adaptation Upgrades,Adaptations,Supplies & Services
22/08/2016,First Class Builders Ltd,572937,230.00,Contract Payments,Adaptations,Supplies & Services
22/08/2016,First Class Builders Ltd,572938,330.00,General Maintenance,General Maintenance,Premises
22/08/2016,First Class Builders Ltd,572940,"6,534.30",Contract Payments,Adaptations,Supplies & Services
22/08/2016,Frb Ltd,568737,"1,535.00",Play Ground Repair/Inspect/Mnt,Childrens Play Areas,Premises
22/08/2016,Gordon Morris Ltd,570353,477.50,Equipment Tools And Materials,Ramm,Supplies & Services
22/08/2016,Hako Machines Ltd,572750,222.36,Reactive Repairs,Mechanical Sweeping,Transport
22/08/2016,Impact Marketing And Publicity Ltd,572374,895.00,Advertising,Cctv Control Room,Supplies & Services
22/08/2016,James Andrews Recruitment Solutions,571643,20.40,Temp.Contract-Agency Staff,Cob Management,Pay
22/08/2016,James Andrews Recruitment Solutions,571643,61.20,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
22/08/2016,James Andrews Recruitment Solutions,571643,938.45,Temp.Contract-Agency Staff,Reactive Repairs,Pay
22/08/2016,Johnston Sweepers Limited,572385,259.00,Routine Maintenance,Mechanical Sweeping,Transport
22/08/2016,Jon-Paul Hedge,572570,"2,495.83",Consultants Fees,Press & Public Relations,Supplies & Services
22/08/2016,Jon-Paul Hedge,572571,"2,495.83",Consultants Fees,Press & Public Relations,Supplies & Services
22/08/2016,Jtt Contracting Ltd,570282,"1,343.00",Sub-Contractors,Car Parks - Assets,Premises
22/08/2016,Jtt Contracting Ltd,571313,"1,174.70",Sub-Contractors,Signs & Sundries - Assets,Premises
22/08/2016,Jtt Contracting Ltd,572565,"3,170.25",Contract Payments,Ecqt Suspense,Supplies & Services
22/08/2016,Jtt Contracting Ltd,572565,"3,170.25",Other Initiatives,Transportation Initiatives,Supplies & Services
22/08/2016,Mears Ltd,572727,29.54,General Maintenance,Elec Testing/Reactive,Premises
22/08/2016,Mears Ltd,572727,601.69,General Maintenance,General Maintenance,Premises
22/08/2016,Mears Ltd,572727,"1,400.44",Glazing,General Maintenance,Premises
22/08/2016,Mears Ltd,572727,740.72,Blocks Of Flat Repairs,General Maintenance,Premises
22/08/2016,Mears Ltd,572729,677.19,General Maintenance,General Maintenance,Premises
22/08/2016,Mears Ltd,572755,44.43,General Maintenance,Elec Testing/Reactive,Premises
22/08/2016,Mears Ltd,572755,424.70,General Maintenance,General Maintenance,Premises
22/08/2016,Mears Ltd,572756,63.00,General Maintenance,Elec Testing/Reactive,Premises
22/08/2016,Mears Ltd,572756,758.15,General Maintenance,General Maintenance,Premises
22/08/2016,Mitie Property Services,571117,695.00,Planned Maintenance,Ramm,Premises
22/08/2016,Museums & Galleries Ltd,572313,356.68,Goods For Resale,Ramm,Supplies & Services
22/08/2016,Nute Plumbing Services Ltd,573002,"4,350.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
22/08/2016,Panel Systems,566394,241.60,Equipment Tools And Materials,Ramm,Supplies & Services
22/08/2016,Paper High,572330,527.30,Goods For Resale,Museum Shop,Supplies & Services
22/08/2016,Purchase Power,572734,525.95,Postage/Stamps,Exeter Corn Exchange,Supplies & Services
22/08/2016,REDACTED PERSONAL DATA,572949,550.00,Spend To Save,Bed And Breakfast,Supplies & Services
22/08/2016,Renault Trucks Southwest,570051,"2,159.51",Reactive Repairs,Car Park Sweeping,Transport
22/08/2016,Rt Screen & Design Ltd,571318,242.00,Sub-Contractors,Car Parks - Assets,Premises
22/08/2016,Schooling Building Contractor Ltd,572944,"19,332.63",Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
22/08/2016,Secureforce Uk Ltd,571652,349.00,Central Alarm Service,Ramm,Premises
22/08/2016,South West Highways Ltd,550318,400.00,Sub-Contractors,Flowerpot Skate Park Lighting,Premises
22/08/2016,South West Highways Ltd,567008,250.00,Materials,Litter Bins,Supplies & Services
22/08/2016,South West Water,571818,980.66,Trade Effluent Charges,Refuse Collection,Premises
22/08/2016,Sphere Solutions Ltd,565270,750.00,Temp.Contract-Agency Staff,Customer Service Centre,Pay
