Trans Date,Supplier Name,Trans Ref/No,Net Amount,Expense Description,Service Code,Category
11/08/2020,Envirovent Ltd,779837,820.15,General Maintenance,General Maintenance,Premises
11/08/2020,Mears Ltd,779756,2710.74,General Maintenance,General Maintenance,Premises
11/08/2020,Mears Ltd,779755,5385.25,General Maintenance,Repairs To Void Properties,Premises
11/08/2020,Carbon Saving Group Ltd,779952,1575,Grants Issued,Warm Up Exeter,Supplies & Services
11/08/2020,Cic,776180,480,Medical Inspections,Human Resources,Pay
11/08/2020,REDACTED PERSONAL DATA,780297,650,Spend To Save,Housing Access,Supplies & Services
11/08/2020,Market Carpets,780073,810.83,Tenants Removal And Legal Exp,Reactive Repairs,Supplies & Services
12/08/2020,Simon Bastone Associates Ltd,779429,750,Aim Lease Requirements,Miscellaneous Properties,Premises
12/08/2020,Telstar Guest House Ltd,780255,827.62,Bed And Breakfast,Bed And Breakfast,Premises
12/08/2020,Telstar Guest House Ltd,780256,1606.67,Bed And Breakfast,Bed And Breakfast,Premises
12/08/2020,Signs Express (Exeter),770240,246.84,Betterment,Parks And Playing Fields,Transport
12/08/2020,Mears Ltd,778335,282.24,Blocks Of Flat Repairs,General Maintenance,Premises
12/08/2020,Mears Ltd,780285,1391.82,Blocks Of Flat Repairs,General Maintenance,Premises
12/08/2020,3c Payment Uk Ltd,780039,1183.2,Card Payment Charges,Car Parks,Supplies & Services
12/08/2020,Recruitment Solutions (Sw) Ltd,779789,1625.63,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
12/08/2020,Concept Staffing Ltd,779545,631.75,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
12/08/2020,Recruitment Solutions (Sw) Ltd,779790,982.65,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
12/08/2020,The Best Connection Group Ltd,779622,2110.24,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
12/08/2020,Backline Logistic Support Services Ltd,780028,609.38,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
12/08/2020,Backline Logistic Support Services Ltd,780029,601.25,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
12/08/2020,Gap Personnel,780141,457.32,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
12/08/2020,Recruitment Solutions (Sw) Ltd,779786,647.03,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
12/08/2020,Wise Employment,780138,397.66,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
12/08/2020,Secureforce Uk Ltd,780035,427.8,Central Alarm Service,Ramm,Premises
12/08/2020,Secureforce Uk Ltd,780036,370,Central Alarm Service,Ramm,Premises
12/08/2020,Defensor Maintenance Ltd,779637,761,Central Alarm Service,"The Ark Museum Store, Exton Rd",Premises
12/08/2020,Defensor Maintenance Ltd,779638,291.2,Central Alarm Service,"The Ark Museum Store, Exton Rd",Premises
12/08/2020,Mears Ltd,778335,143.46,Contract Payments,Adaptations,Supplies & Services
12/08/2020,Mears Ltd,778335,549.43,Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
12/08/2020,Devon Wildlife Enterprises Ltd,780361,3400,Contract Payments,Energy Saving Projects,Supplies & Services
12/08/2020,West Country Vending Service Ltd,780251,1272.09,Equipment Rental,Civic Centre,Supplies & Services
12/08/2020,Specialist Fleet Services Ltd,776857,21480.12,Fleet Fpm Contract Maintenance,Fleet Contract Hire,Transport
12/08/2020,Specialist Fleet Services Ltd,777435,658.8,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
12/08/2020,Mears Ltd,778335,258.02,General Maintenance,Elec Testing/Reactive,Premises
12/08/2020,Mears Ltd,780285,3153.14,General Maintenance,Elec Testing/Reactive,Premises
12/08/2020,Mears Ltd,778335,11065.05,General Maintenance,General Maintenance,Premises
12/08/2020,Mears Ltd,780285,16776.8,General Maintenance,General Maintenance,Premises
12/08/2020,Mears Ltd,780286,2348.17,General Maintenance,General Maintenance,Premises
12/08/2020,Mears Ltd,780290,41147.75,General Maintenance,Repairs To Void Properties,Premises
12/08/2020,Mears Ltd,778335,204.1,Glazing,General Maintenance,Premises
12/08/2020,Trump Engineering Ltd,779783,277.5,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
12/08/2020,Ont Electrical Contractors,780350,952.2,Maintenance Of Equipment,Safesleep,Supplies & Services
12/08/2020,Zep Uk,780252,290,Materials,Parks And Playing Fields,Supplies & Services
12/08/2020,Patronus Security Uk Ltd,780258,2847.5,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
12/08/2020,Patronus Security Uk Ltd,780261,2856,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
12/08/2020,Patronus Security Uk Ltd,780262,862.75,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
12/08/2020,Patronus Security Uk Ltd,780263,217.5,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
12/08/2020,Patronus Security Uk Ltd,780266,2983.5,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
12/08/2020,Patronus Security Uk Ltd,780284,891.75,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
12/08/2020,Hvp Security Shutters Ltd,778702,736,Planned Maintenance,Ramm,Premises
12/08/2020,Whistl Uk Ltd,780349,529.99,Postage/Stamps,Mail,Supplies & Services
12/08/2020,Casepak,780069,4390.61,Processing Comingled Materials,Materials Reclamation Facility,Supplies & Services
12/08/2020,Masons Kings,777517,489.04,Reactive Repairs,Parks Operational Overheads,Transport
12/08/2020,Mears Ltd,780285,43.46,Repairs To Hand Back Prop,Psl Properties,Premises
12/08/2020,Hot Stuff Metal Works,780302,885,Sub-Contractors,Canal,Premises
12/08/2020,Hays Accountancy Personnel,780237,1166.17,Temp.Contract-Agency Staff,Planned Works,Pay
12/08/2020,Hays Accountancy Personnel,780240,244.2,Temp.Contract-Agency Staff,Planned Works,Pay
12/08/2020,Venn Group Ltd,780144,245.85,Temp.Contract-Agency Staff,Planned Works,Pay
12/08/2020,Hays Accountancy Personnel,780239,848.1,Temp.Contract-Agency Staff,Reactive Repairs,Pay
12/08/2020,Hays Accountancy Personnel,780240,366.3,Temp.Contract-Agency Staff,Reactive Repairs,Pay
12/08/2020,Venn Group Ltd,780143,1075.68,Temp.Contract-Agency Staff,Reactive Repairs,Pay
12/08/2020,Venn Group Ltd,780144,368.78,Temp.Contract-Agency Staff,Reactive Repairs,Pay
12/08/2020,Mears Ltd,780290,6564.46,Void Bathroom Replacements,Bathroom Replacements,Supplies & Services
12/08/2020,Mears Ltd,780290,7154.28,Void Kitchen Replacements,Kitchen Replacements,Supplies & Services
13/08/2020,I J Cannings & Son Limited,779919,649.36,Aim Lease Requirements,Miscellaneous Properties,Premises
13/08/2020,Philip Steele Building Equipment Ltd,779793,931.06,Aim Lease Requirements,Miscellaneous Properties,Premises
13/08/2020,Arque Ltd,778625,5856.09,Aim Reactive Repairs,Property Maintenance,Premises
13/08/2020,Radiate Plumbing + Heating Services Ltd,779455,250.75,Aim Reactive Repairs,Property Maintenance,Premises
13/08/2020,First Class Builders Ltd,780492,3285,Bathroom Adaptations,Bathroom Replacements,Supplies & Services
13/08/2020,Nute Plumbing Services Ltd,780417,6114,Bathroom Adaptations,Bathroom Replacements,Supplies & Services
13/08/2020,Mears Ltd,780412,126.92,Blocks Of Flat Repairs,General Maintenance,Premises
13/08/2020,Exeter & District Funeral Service,779838,1013,Burial Expenses-Section 46,Cemeteries,Supplies & Services
13/08/2020,Exeter & District Funeral Service,779839,1013,Burial Expenses-Section 46,Cemeteries,Supplies & Services
13/08/2020,Matching Staff Solutions,780225,456.95,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
13/08/2020,W B Employment Ltd,780242,1070.6,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
13/08/2020,Bloom Procurement Services,778804,7000,Consultants Fees,Leisure Complex - Build,Supplies & Services
13/08/2020,REDACTED PERSONAL DATA,780234,488.19,Consultants Fees,Museum Projects,Supplies & Services
13/08/2020,Baltimore Consulting Ltd,780497,3375,Consultants Fees,Planning,Supplies & Services
13/08/2020,Construction Planning Services Ltd,778622,550,Consultants Fees,Ramm Legal Costs,Supplies & Services
13/08/2020,First Class Builders Ltd,780486,8775.24,Contract Payments,Bathroom Replacements,Supplies & Services
13/08/2020,Enelco Ltd,780535,104943.9,Contract Payments,Laings Refurbishments,Supplies & Services
13/08/2020,Se3 Design Ltd,779162,3600,Contract Payments,Leisure Complex - Build,Supplies & Services
13/08/2020,Kier Construction Ltd,780243,147368.85,Contract Payments,Riverside,Supplies & Services
13/08/2020,Bartec Auto Id Ltd,779834,430,Equipment Tools And Materials,Refuse Collection,Supplies & Services
13/08/2020,Specialist Fleet Services Ltd,777313,598.77,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
13/08/2020,Specialist Fleet Services Ltd,777314,895.33,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
13/08/2020,Specialist Fleet Services Ltd,777315,895.33,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
13/08/2020,Specialist Fleet Services Ltd,777316,598.77,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
13/08/2020,Specialist Fleet Services Ltd,777317,1437.7,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
13/08/2020,Specialist Fleet Services Ltd,777318,641.74,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
13/08/2020,Specialist Fleet Services Ltd,777319,895.33,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
13/08/2020,Specialist Fleet Services Ltd,777323,500.17,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
13/08/2020,Specialist Fleet Services Ltd,774289,620.8,Fleet Supply & Maintenance,Parks And Playing Fields,Transport
13/08/2020,Specialist Fleet Services Ltd,777320,620.8,Fleet Supply & Maintenance,Parks And Playing Fields,Transport
13/08/2020,Specialist Fleet Services Ltd,777338,620.8,Fleet Supply & Maintenance,Parks And Playing Fields,Transport
13/08/2020,Mears Ltd,780412,1392.82,General Maintenance,Elec Testing/Reactive,Premises
13/08/2020,First Class Builders Ltd,780416,2541,General Maintenance,General Maintenance,Premises
13/08/2020,Market Carpets,780363,444.17,General Maintenance,General Maintenance,Premises
13/08/2020,M A Vernon Ltd,780268,350,General Maintenance,General Maintenance,Premises
13/08/2020,Mears Ltd,780412,9731.59,General Maintenance,General Maintenance,Premises
13/08/2020,Nute Plumbing Services Ltd,780378,465,General Maintenance,General Maintenance,Premises
13/08/2020,Streetmaster (South Wales) Ltd,779047,2685,General Maintenance,Low Maint & Painting Flats,Premises
13/08/2020,M A Vernon Ltd,780260,750,General Maintenance,Repairs To Void Properties,Premises
13/08/2020,M A Vernon Ltd,780366,950,General Maintenance,Repairs To Void Properties,Premises
13/08/2020,M A Vernon Ltd,780368,1450,General Maintenance,Repairs To Void Properties,Premises
13/08/2020,M A Vernon Ltd,780369,1850,General Maintenance,Repairs To Void Properties,Premises
13/08/2020,Mears Ltd,780412,585.84,Glazing,General Maintenance,Premises
13/08/2020,Therm-Eco Ewi Ltd,780509,2000,Grants Issued,Warm Up Exeter,Supplies & Services
13/08/2020,Phoenix Equine,780487,255,Licences,Premises Licensing,Income
13/08/2020,Wonder Associates Ltd,778149,430,Marketing,Communications & Marketing,Supplies & Services
13/08/2020,Beacon Aerial Photography,780137,285,Marketing,Liveable Garden City,Supplies & Services
13/08/2020,Zep Uk,780554,579,Materials,Public Conveniences,Supplies & Services
13/08/2020,Patronus Security Uk Ltd,780259,935.25,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
13/08/2020,Perfect Circle Jv Ltd,779787,26631.49,Other Expenses,Liveable Garden City,Supplies & Services
13/08/2020,University Of Exeter,780226,4835,Other Expenses,Liveable Garden City,Supplies & Services
13/08/2020,I J Cannings & Son Limited,779921,780.06,Pmf Compliance,Property Maintenance,Premises
13/08/2020,I J Cannings & Son Limited,779935,977.15,Pmf Compliance,Property Maintenance,Premises
13/08/2020,Turntable Furniture Project,780296,842.35,Recycling Credits,Materials & Goods For Resale,Supplies & Services
13/08/2020,Venn Group Ltd,779477,814.05,Temp.Contract-Agency Staff,Planning,Pay
13/08/2020,Edenbrown Synergy,779909,933,Temp.Contract-Agency Staff,Revenues Recovery,Pay
13/08/2020,Morgan Hunt Uk Ltd,779907,1032.02,Temp.Contract-Agency Staff,Revenues Recovery,Pay
13/08/2020,Morgan Hunt Uk Ltd,779908,1178.82,Temp.Contract-Agency Staff,Revenues Recovery,Pay
13/08/2020,The Oyster Partnership Ltd,779914,1073,Temp.Contract-Agency Staff,Revenues Recovery,Pay
13/08/2020,The Oyster Partnership Ltd,779912,937.5,Temp.Contract-Agency Staff,Rough Sleeping Initiative,Pay
14/08/2020,Mears Ltd,780557,163.54,Blocks Of Flat Repairs,General Maintenance,Premises
14/08/2020,Mecal Ltd,780637,605,Boat Maintenance,Canal,Transport
14/08/2020,Leroy Funeral Service,779017,400,Burial Expenses-Section 46,Community Inclusion & Involv'T,Supplies & Services
14/08/2020,Recruitment Solutions (Sw) Ltd,780537,2167.5,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
14/08/2020,Berry Recruitment,780534,543.3,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
14/08/2020,Concept Staffing Ltd,780294,1152.83,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
14/08/2020,Recruitment Solutions (Sw) Ltd,780538,874.8,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
14/08/2020,The Best Connection Group Ltd,780303,1671.85,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
14/08/2020,Wise Employment,780136,849.24,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
14/08/2020,Wise Employment,780541,943.6,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
14/08/2020,Wise Employment,773879,498.76,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
14/08/2020,Bloom Procurement Services,780295,2310,Consultants Fees,Leisure Complex - Build,Supplies & Services
14/08/2020,Skinner Construction Ltd,780536,152499.33,Contract Payments,Bovemoors Lane,Supplies & Services
14/08/2020,Kier Construction Ltd,780634,610890.67,Contract Payments,Bus Station Construction,Supplies & Services
14/08/2020,Mears Ltd,780557,260.61,Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
14/08/2020,First Class Builders Ltd,780489,8279,Contract Payments,Kitchen Replacements,Supplies & Services
14/08/2020,Wsp Uk Ltd,779609,443.73,Contract Payments,Leisure Complex - Build,Supplies & Services
14/08/2020,Bt Redcare,779924,1652.53,Data Line Rental,Cctv Control Room,Supplies & Services
14/08/2020,Bt Redcare,780245,1325.64,Data Line Rental,Cctv Control Room,Supplies & Services
14/08/2020,Mears Ltd,780557,65.19,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
14/08/2020,South West Hire + Sales Ltd,775940,345.02,Equipment Tools And Materials,Canal,Supplies & Services
14/08/2020,REDACTED PERSONAL DATA,780299,1200,Exclusive Rights Of Burial,Cemeteries,Income
14/08/2020,First Class Builders Ltd,780413,378,General Maintenance,Elec Testing/Reactive,Premises
14/08/2020,Mears Ltd,780557,1606.18,General Maintenance,Elec Testing/Reactive,Premises
14/08/2020,First Class Builders Ltd,780414,276,General Maintenance,General Maintenance,Premises
14/08/2020,Mears Ltd,780557,3740.76,General Maintenance,General Maintenance,Premises
14/08/2020,Mears Ltd,780555,5432.22,General Maintenance,Repairs To Void Properties,Premises
14/08/2020,Mears Ltd,780557,21.73,Glazing,General Maintenance,Premises
14/08/2020,Dolphin Lifts South West,780672,5010,Grants Issued,Disabled Facilities Grants,Supplies & Services
14/08/2020,Dolphin Lifts South West,780673,5356,Grants Issued,Disabled Facilities Grants,Supplies & Services
14/08/2020,Bloom Procurement Services,780748,6525,Grants Issued,St Loyes Extracare Scheme,Supplies & Services
14/08/2020,Bloom Procurement Services,780749,6525,Grants Issued,St Loyes Extracare Scheme,Supplies & Services
14/08/2020,Therm-Eco Ewi Ltd,780641,2000,Grants Issued,Warm Up Exeter,Supplies & Services
14/08/2020,Therm-Eco Ewi Ltd,780642,1786,Grants Issued,Warm Up Exeter,Supplies & Services
14/08/2020,Norfloat International Ltd,778870,247.03,Materials For Buoys,Mooring Repairs,Premises
14/08/2020,Purchase Power,780553,1013,Postage/Stamps,Mail,Supplies & Services
14/08/2020,Building Recruitment Co Ltd,780503,18.88,Temp.Contract-Agency Staff,Cob Management,Pay
14/08/2020,Building Recruitment Co Ltd,780503,28.31,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
14/08/2020,Building Recruitment Co Ltd,780505,465.83,Temp.Contract-Agency Staff,Planned Works,Pay
14/08/2020,Hays Accountancy Personnel,780544,1060.42,Temp.Contract-Agency Staff,Planned Works,Pay
14/08/2020,James Andrews Recruitment Solutions Ltd,780501,1258.74,Temp.Contract-Agency Staff,Planned Works,Pay
14/08/2020,James Andrews Recruitment Solutions Ltd,780502,299.59,Temp.Contract-Agency Staff,Planned Works,Pay
14/08/2020,The Oyster Partnership Ltd,780543,1230,Temp.Contract-Agency Staff,Planning,Pay
14/08/2020,Building Recruitment Co Ltd,780503,896.62,Temp.Contract-Agency Staff,Reactive Repairs,Pay
14/08/2020,Building Recruitment Co Ltd,780504,981.75,Temp.Contract-Agency Staff,Reactive Repairs,Pay
14/08/2020,Building Recruitment Co Ltd,780505,465.83,Temp.Contract-Agency Staff,Reactive Repairs,Pay
14/08/2020,Building Recruitment Co Ltd,780506,1015.59,Temp.Contract-Agency Staff,Reactive Repairs,Pay
14/08/2020,James Andrews Recruitment Solutions Ltd,780502,449.39,Temp.Contract-Agency Staff,Reactive Repairs,Pay
14/08/2020,The Oyster Partnership Ltd,780542,937.5,Temp.Contract-Agency Staff,Rough Sleeping Initiative,Pay
14/08/2020,South West Water Business,780065,360.47,Trade Effluent Charges,Refuse Collection,Premises
14/08/2020,South West Water Business,780058,520.01,Water,Oakwood House,Premises
15/08/2020,Travelodge,T00013,5487.83,Temporary Accommodation,Temporary Accommodation,Supplies & Services
17/08/2020,Bmf Secret Recipe Ltd,780837,2500,Businesses Provides <�10k,La Discretionary Grants Fund,Supplies & Services
17/08/2020,Network Merchants Ltd (Formerly Creditcall),779615,655.83,Card Payment Charges,Car Parks,Supplies & Services
17/08/2020,Backline Logistic Support Services Ltd,780351,601.25,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
17/08/2020,Berry Recruitment,780300,478.78,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
17/08/2020,Concept Staffing Ltd,779602,911.82,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
17/08/2020,Matching Staff Solutions,780298,587.56,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
17/08/2020,Lavat Consulting Ltd,780681,14400,Consultants Fees,Accountancy Services,Supplies & Services
17/08/2020,Clc Contractors Ltd,780533,4304.03,Contract Payments,Door Replacements,Supplies & Services
17/08/2020,Hot Stuff Metal Works,780682,870,Contract Payments,Kings Arms Bridge,Supplies & Services
17/08/2020,Kier Construction Ltd,780684,996175.89,Contract Payments,Leisure Complex - Build,Supplies & Services
17/08/2020,Mach Acoustics Ltd,780650,1199.68,Contract Payments,Vaughan Road,Supplies & Services
17/08/2020,Se3 Design Ltd,779018,391.2,Contract Payments,Vaughan Road,Supplies & Services
17/08/2020,Mach Acoustics Ltd,780650,640.32,Contract Payments,Vaughan Road Ecl Ltd,Supplies & Services
17/08/2020,Se3 Design Ltd,779018,208.8,Contract Payments,Vaughan Road Ecl Ltd,Supplies & Services
17/08/2020,Bloom Procurement Services,780548,2000,Contract Payments,Whipton (Vaughan Road),Supplies & Services
17/08/2020,Clc Contractors Ltd,780533,25833.51,Contract Payments,Window Replacements,Supplies & Services
17/08/2020,Exeter Canal And Quay Trust,779269,442,Equipment Rental,Cctv Control Room,Supplies & Services
17/08/2020,Specialist Fleet Services Ltd,774236,620.8,Fleet Supply & Maintenance,Cemeteries - Operational,Transport
17/08/2020,Specialist Fleet Services Ltd,774231,484,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/08/2020,Specialist Fleet Services Ltd,775668,601.36,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/08/2020,Specialist Fleet Services Ltd,775675,601.36,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/08/2020,Specialist Fleet Services Ltd,777122,415.84,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/08/2020,Specialist Fleet Services Ltd,777339,3861.65,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/08/2020,Specialist Fleet Services Ltd,777343,4124.88,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/08/2020,Specialist Fleet Services Ltd,777436,601.36,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/08/2020,Specialist Fleet Services Ltd,777437,601.36,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/08/2020,Specialist Fleet Services Ltd,779483,1147.53,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/08/2020,Mears Ltd,780753,398.88,Floor Tiles,General Maintenance,Premises
17/08/2020,Liberty Gas Group Ltd,780739,5120.26,Gas & Central Heating,Service Contracts,Premises
17/08/2020,Liberty Gas Group Ltd,780741,17957.16,Gas & Central Heating,Service Contracts,Premises
17/08/2020,Liberty Gas Group Ltd,780747,24790.17,Gas & Central Heating,Service Contracts,Premises
17/08/2020,Mears Ltd,780753,100.41,General Maintenance,Elec Testing/Reactive,Premises
17/08/2020,First Class Builders Ltd,780751,498,General Maintenance,General Maintenance,Premises
17/08/2020,Mears Ltd,780753,2567.13,General Maintenance,General Maintenance,Premises
17/08/2020,Premier Roofing Contractors Ltd,779589,960,General Maintenance,General Maintenance,Premises
17/08/2020,Clc Contractors Ltd,780533,9822.7,General Maintenance,Low Maint & Painting Flats,Premises
17/08/2020,Cobwebs,780490,885,General Maintenance,Repairs To Void Properties,Premises
17/08/2020,Mears Ltd,780754,1465.18,General Maintenance,Repairs To Void Properties,Premises
17/08/2020,Bloom Procurement Services,777807,20525,Grants Issued,St Loyes Extracare Scheme,Supplies & Services
17/08/2020,Integrated Water Services,780223,2783.37,Legionella Testing,Service Contracts,Premises
17/08/2020,Integrated Water Services,780224,2697.71,Legionella Testing,Service Contracts,Premises
17/08/2020,Visual Print And Design,780651,250,Marketing,Visit Exeter,Supplies & Services
17/08/2020,Integrated Water Services,780227,649.6,Planned Maintenance,Ramm,Premises
17/08/2020,Integrated Water Services,780228,649.6,Planned Maintenance,Ramm,Premises
17/08/2020,Integrated Water Services,780229,649.6,Planned Maintenance,Ramm,Premises
17/08/2020,Integrated Water Services,780230,649.6,Planned Maintenance,Ramm,Premises
17/08/2020,Whistl Uk Ltd,780689,526.16,Postage/Stamps,Mail,Supplies & Services
17/08/2020,Glenspray Motors Ltd,778044,560,Reactive Repairs,Recycling Round,Transport
17/08/2020,Glenspray Motors Ltd,778043,3989.6,Reactive Repairs,Refuse Collection,Transport
17/08/2020,Clc Contractors Ltd,780533,17617.39,Re-Roofing Flats,Programmed Re-Roofing,Supplies & Services
17/08/2020,Secureforce Uk Ltd,780640,647.17,Security Patrol,Livestock/Matford Centre,Premises
17/08/2020,W J Mathews (Exeter) Ltd,780248,499.5,Sewerage Pump Maintenance,Service Contracts,Premises
17/08/2020,W J Mathews (Exeter) Ltd,780249,242.65,Sewerage Pump Maintenance,Service Contracts,Premises
17/08/2020,Hot Stuff Metal Works,779936,720,Sub-Contractors,Car Parks,Premises
17/08/2020,Wider Plan Ltd,780495,895,Subscriptions,Human Resources,Supplies & Services
17/08/2020,Morgan Hunt Uk Ltd,780654,946.46,Temp.Contract-Agency Staff,Revenues Recovery,Pay
17/08/2020,South West Water Business,776154,471.19,Trade Effluent Charges,Refuse Collection,Premises
18/08/2020,Masons Kings,777642,692.7,Betterment,Livestock/Matford Centre,Transport
18/08/2020,Signs Express (Exeter),779302,354,Betterment,Property Assets - Builders,Transport
18/08/2020,Matching Staff Solutions,780643,456.95,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
18/08/2020,The Best Connection Group Ltd,779427,3555.65,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
18/08/2020,The Best Connection Group Ltd,780301,2838.59,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
18/08/2020,W B Employment Ltd,780647,441.72,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
18/08/2020,Driver Hire Exeter Ltd,780645,650.83,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
18/08/2020,Devon Norse Ltd,780928,521.01,Cleaning,Cctv Control Room,Premises
18/08/2020,C & P Contracting Solutions Ltd,780496,2250,Consultants Fees,General Management,Supplies & Services
18/08/2020,Westcountry Maintenance Services Ltd,780770,7500,Contract Payments,Adaptations,Supplies & Services
18/08/2020,Westcountry Maintenance Services Ltd,780768,2838.42,Contract Payments,Bathroom Replacements,Supplies & Services
18/08/2020,Services Design Solutions,780936,16244.09,Contract Payments,Vaughan Road,Supplies & Services
18/08/2020,Services Design Solutions,780937,3898.96,Contract Payments,Vaughan Road,Supplies & Services
18/08/2020,Services Design Solutions,780936,8670.16,Contract Payments,Vaughan Road Ecl Ltd,Supplies & Services
18/08/2020,Services Design Solutions,780937,2081.04,Contract Payments,Vaughan Road Ecl Ltd,Supplies & Services
18/08/2020,E.On   (Electricity),777954,1181.94,Electricity,Car Parks,Premises
18/08/2020,E.On   (Electricity),777959,776.44,Electricity,Car Parks,Premises
18/08/2020,E.On   (Electricity),777951,1041.76,Electricity,Oakwood House,Premises
18/08/2020,Specialist Fleet Services Ltd,777340,3861.65,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
18/08/2020,Specialist Fleet Services Ltd,777341,4124.88,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
18/08/2020,Specialist Fleet Services Ltd,777342,4124.88,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
18/08/2020,Specialist Fleet Services Ltd,777344,4124.88,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
18/08/2020,Liberty Gas Group Ltd,780744,942.91,Gas & Central Heating,Service Contracts,Premises
18/08/2020,First Class Builders Ltd,780752,292,General Maintenance,General Maintenance,Premises
18/08/2020,Boc Limited,779836,704.2,Materials,Parks And Playing Fields,Supplies & Services
18/08/2020,Teknofix Ltd,780760,211.45,Materials,Parks And Playing Fields,Supplies & Services
18/08/2020,Allstar Business Solutions,780362,24219.32,Motor Fuel,Transport Management,Transport
18/08/2020,Masons Kings,777518,230.92,Reactive Repairs,Parks And Playing Fields,Transport
18/08/2020,M3 Housing Ltd,780131,480,Subscriptions,General Management,Supplies & Services
18/08/2020,Venn Group Ltd,779476,1001,Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
18/08/2020,Venn Group Ltd,780241,988,Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
19/08/2020,Great Western Hotel,780927,24400,Bed And Breakfast,Covid-19 Rough Sleepers Fund,Premises
19/08/2020,Berry Recruitment,781007,478.78,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
19/08/2020,Concept Staffing Ltd,781072,1036.43,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
19/08/2020,Driver Hire Exeter Ltd,780140,650.83,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
19/08/2020,Structurehaus Ltd,781088,250,Contract Payments,Structural Repairs,Supplies & Services
19/08/2020,A1 Electrics,781057,465,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
19/08/2020,Mears Ltd,780810,43.46,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
19/08/2020,Spektrix Ltd,780935,723.1,Event Promotion,Exeter Corn Exchange,Supplies & Services
