,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Service Code,Category
11/08/2017,Robert Heath Heating Ltd,624532,"3,146.78",Gas & Central Heat Servicing,Service Contracts,Premises
11/08/2017,Allstar Business Solutions,624193,191.71,Motor Fuel,Special Collections,Transport
11/08/2017,Allstar Business Solutions,624193,"2,273.61",Motor Fuel,Trade Refuse Collection,Transport
11/08/2017,Freight Transport Association,623014,560.00,Conference/Seminars Costs,Transport Management,Supplies & Services
11/08/2017,Exeter Nissan,624597,55.00,Vehicle Road Tax,Vehicle Replacement Prog,Transport
11/08/2017,Exeter Nissan,624598,55.00,Vehicle Road Tax,Vehicle Replacement Prog,Transport
11/08/2017,T Harvey & Sons Ltd,624029,285.00,Vehicle Road Tax,Vehicle Replacement Prog,Transport
11/08/2017,Exeter Nissan,624597,"22,399.43",Vehicle Acquisitions,Vehicle Replacement Prog,Transport
11/08/2017,Exeter Nissan,624598,"22,598.76",Vehicle Acquisitions,Vehicle Replacement Prog,Transport
11/08/2017,T Harvey & Sons Ltd,624029,"29,876.00",Vehicle Acquisitions,Vehicle Replacement Prog,Transport
11/08/2017,W B Employment Ltd,622475,939.70,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
11/08/2017,W B Employment Ltd,623841,766.75,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
11/08/2017,W B Employment Ltd,623980,766.75,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
14/08/2017,Mears Ltd,624916,249.05,Contract Payments,Adaptations,Supplies & Services
14/08/2017,Berry Recruitment,623839,410.33,Casuals Waged-Agency Staff,Bid Cleansing Project,Pay
14/08/2017,Glasdon Uk Ltd,622651,475.98,Equipment Tools And Materials,Canal - Assets,Supplies & Services
14/08/2017,Mig Security & Events Ltd,623724,"1,953.00",Security Patrol,Car Parks - Assets,Premises
14/08/2017,Berry Recruitment,623526,410.33,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
14/08/2017,Berry Recruitment,623832,249.53,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
14/08/2017,Berry Recruitment,623871,410.33,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
14/08/2017,Cordant People Ltd (Previously Prime Time Rec,623874,215.25,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
14/08/2017,Edf Energy Customers Ltd,623552,604.15,Electricity,Commercial Properties,Premises
14/08/2017,Jtt Contracting Ltd,623868,"4,775.60",Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
14/08/2017,Countess Wear Village Hall,624619,300.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
14/08/2017,Devon County Council,624552,300.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
14/08/2017,Exeter Football In The Community,624551,600.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
14/08/2017,Alphington Community Association,623515,"30,000.00",Grants Issued,Community Infrastructure Levy,Supplies & Services
14/08/2017,Interserve Fs (Uk) Ltd,623627,"2,938.08",Aim Service & Maintenance,Contracts Susp ,Premises
14/08/2017,Adecco Uk Ltd,620835,434.10,Temp.Contract-Agency Staff,Customer Relations,Pay
14/08/2017,Adecco Uk Ltd,620987,434.10,Temp.Contract-Agency Staff,Customer Relations,Pay
14/08/2017,Adecco Uk Ltd,621863,217.05,Temp.Contract-Agency Staff,Customer Relations,Pay
14/08/2017,Adecco Uk Ltd,622617,434.10,Temp.Contract-Agency Staff,Customer Relations,Pay
14/08/2017,Southern Electric,621785,"2,088.52",Electricity,Customer Relations,Premises
14/08/2017,Southern Electric,621788,330.69,Electricity,Customer Relations,Premises
14/08/2017,D G Electrical Services,623717,168.00,Sub-Contractors,Ecqt Suspense,Premises
14/08/2017,Mears Ltd,624894,43.36,General Maintenance,Elec Testing/Reactive,Premises
14/08/2017,Mears Ltd,624895,102.63,General Maintenance,Elec Testing/Reactive,Premises
14/08/2017,Mears Ltd,624914,23.70,General Maintenance,Elec Testing/Reactive,Premises
14/08/2017,Mears Ltd,624921,80.31,General Maintenance,Elec Testing/Reactive,Premises
14/08/2017,Craftexe,624754,291.00,Shop Purchases,Exeter Visitor Information,Supplies & Services
14/08/2017,The Two Moors Festival,624553,"2,012.40",Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
14/08/2017,South West Water,621616,255.64,Water,Extralet,Premises
14/08/2017,Mears Ltd,624917,21.68,Reactive Repairs To Property,Extralet,Premises
14/08/2017,Mears Ltd,624777,556.33,General Maintenance,General Maintenance,Premises
14/08/2017,Mears Ltd,624894,"1,940.49",General Maintenance,General Maintenance,Premises
14/08/2017,Mears Ltd,624895,836.44,General Maintenance,General Maintenance,Premises
14/08/2017,Mears Ltd,624914,357.34,General Maintenance,General Maintenance,Premises
14/08/2017,Mears Ltd,624921,526.38,General Maintenance,General Maintenance,Premises
14/08/2017,Mears Ltd,624894,61.82,Blocks Of Flat Repairs,General Maintenance,Premises
14/08/2017,Mears Ltd,624914,166.92,Blocks Of Flat Repairs,General Maintenance,Premises
14/08/2017,Brook Street,623884,"1,204.14",Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
14/08/2017,Gale & Snowden,623633,"27,056.53",Grants Issued,Heavitree (Cob Wave Iii),Supplies & Services
14/08/2017,Mears Ltd,624915,"4,387.10",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
14/08/2017,Rose Removals & Storage,619111,328.04,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
14/08/2017,Rose Removals & Storage,619852,360.29,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
14/08/2017,Rose Removals & Storage,621527,389.20,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
14/08/2017,Rose Removals & Storage,622269,539.32,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
14/08/2017,D G Electrical Services,623717,65.00,Sub-Contractors,Markets,Premises
14/08/2017,Edf Energy,623216,274.19,Empty Property Charges,Marsh Barton/Pinhoe Estates,Premises
14/08/2017,Devon Federation Of Young Farmers Clubs,624812,"55,000.00",Compensation,Marsh Barton/Pinhoe Estates,Supplies & Services
14/08/2017,Experian Ltd,623616,545.00,Experian,Nndr Collection,Supplies & Services
14/08/2017,Southern Electric,617628,448.52,Electricity,Older Persons Accommodation,Premises
14/08/2017,Southern Electric,621817,928.28,Electricity,Older Persons Accommodation,Premises
14/08/2017,Gap Personnel,623159,819.92,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
14/08/2017,D G Electrical Services,623717,986.00,Aim Lease Requirements,Parks And Open Spaces M'Ment,Premises
14/08/2017,Berry Recruitment,623873,432.51,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
14/08/2017,Gap Personnel,623159,797.50,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
14/08/2017,Berry Recruitment,623838,562.38,Casuals Waged-Agency Staff,Parks Operational Overheads,Pay
14/08/2017,Berry Recruitment,623872,374.65,Casuals Waged-Agency Staff,Parks Operational Overheads,Pay
14/08/2017,Building Recruitment Co Ltd,623618,"1,287.48",Temp.Contract-Agency Staff,Planned Works,Pay
14/08/2017,Building Recruitment Co Ltd,623619,884.94,Temp.Contract-Agency Staff,Planned Works,Pay
14/08/2017,Building Recruitment Co Ltd,623629,"1,056.44",Temp.Contract-Agency Staff,Planned Works,Pay
14/08/2017,Building Recruitment Co Ltd,623785,884.94,Temp.Contract-Agency Staff,Planned Works,Pay
14/08/2017,Building Recruitment Co Ltd,623787,"1,094.90",Temp.Contract-Agency Staff,Planned Works,Pay
14/08/2017,Building Recruitment Co Ltd,623788,"1,335.19",Temp.Contract-Agency Staff,Planned Works,Pay
14/08/2017,Wise Employment,622625,463.13,Temp.Contract-Agency Staff,Planning,Pay
14/08/2017,D G Electrical Services,623717,"3,765.00",Aim Service & Maintenance,Property Maintenance,Premises
14/08/2017,D G Electrical Services,623359,400.00,Aim Reactive Repairs,Property Maintenance,Premises
14/08/2017,D G Electrical Services,623360,795.95,Aim Reactive Repairs,Property Maintenance,Premises
14/08/2017,A1 Removals And Storage,624421,245.07,Repairs To Void Properties,Psl Properties,Premises
14/08/2017,Mears Ltd,624917,626.12,Repairs To Void Properties,Psl Properties,Premises
14/08/2017,Mears Ltd,624917,109.83,Reactive Repairs To Property,Psl Properties,Premises
14/08/2017,Berry Recruitment,623840,249.53,Casuals Waged-Agency Staff,Public Conveniences,Pay
14/08/2017,Cordant People Ltd (Previously Prime Time Rec,623874,215.25,Casuals Waged-Agency Staff,Public Conveniences,Pay
14/08/2017,D G Electrical Services,623717,145.00,Sub-Contractors,Ramm,Premises
14/08/2017,Building Recruitment Co Ltd,623626,988.19,Temp.Contract-Agency Staff,Reactive Repairs,Pay
14/08/2017,Building Recruitment Co Ltd,623786,919.82,Temp.Contract-Agency Staff,Reactive Repairs,Pay
14/08/2017,Venn Group Ltd,623537,"1,436.85",Temp.Contract-Agency Staff,Reactive Repairs,Pay
14/08/2017,Venn Group Ltd,623978,"1,205.36",Temp.Contract-Agency Staff,Reactive Repairs,Pay
14/08/2017,Berry Recruitment,623834,410.33,Casuals Waged-Agency Staff,Reactive Team,Pay
14/08/2017,Environmental Husbandry Ltd,623441,"8,584.34",Sub-Contractors,Rechargeable Works,Premises
14/08/2017,Freight Transport Association,623026,260.40,Equipment Tools And Materials,Refuse Collection,Supplies & Services
14/08/2017,Gale & Snowden,623632,"2,944.57",Grants Issued,Rennes House,Supplies & Services
14/08/2017,Faithful & Gould/Atkins Group,623523,"8,753.60",Insurance Excess,Riverside Leisure Centre,Premises
14/08/2017,Vertical Technology Ltd,623016,"28,727.64",Contract Payments,Rougemont Grdns Path & Railing,Supplies & Services
14/08/2017,South West Water,621578,294.32,Water,Shared House Psls,Premises
14/08/2017,Mears Ltd,624917,21.68,Reactive Repairs To Property,Shared House Psls,Premises
14/08/2017,REDACTED PERSONAL DATA,622637,"1,391.75",Rents,Syrian Resettlement Scheme,Premises
14/08/2017,Geotechnical Instruments (Uk) Ltd,624008,680.00,Equipment Tools And Materials,Technical Support/Agenda 21,Supplies & Services
14/08/2017,Exeter Community Initiatives,621020,"2,500.00",Contributions,Tenant Participation & Liaison,Supplies & Services
14/08/2017,Kbs Signs And Design Ltd,624659,249.00,Stationery,Tourism,Supplies & Services
14/08/2017,Cordant People Ltd (Previously Prime Time Rec,623874,166.46,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
15/08/2017,Meridian Business Support,623757,458.20,Pay,Affordable Housing Development,Pay
15/08/2017,Meridian Business Support,623758,456.13,Pay,Affordable Housing Development,Pay
15/08/2017,Meridian Business Support,623759,474.63,Pay,Affordable Housing Development,Pay
15/08/2017,Girling Jones,622534,"1,034.89",Temp.Contract-Agency Staff,Affordable Housing Development,Pay
15/08/2017,Girling Jones,623535,"1,671.21",Temp.Contract-Agency Staff,Affordable Housing Development,Pay
15/08/2017,Girling Jones,623982,"1,097.82",Temp.Contract-Agency Staff,Affordable Housing Development,Pay
15/08/2017,Girling Jones,625135,"1,034.89",Temp.Contract-Agency Staff,Affordable Housing Development,Pay
15/08/2017,G & L Consultancy Ltd,625005,650.00,Asbestos Surveys,Asbestos Removal,Premises
15/08/2017,Lacey Hickie Caley,622824,"2,000.00",Consultants Fees,Bus Station Construction,Supplies & Services
15/08/2017,Kingcombe Aquacare Ltd,623566,"1,500.10",Special Works,Canal - Assets,Premises
15/08/2017,Kingcombe Aquacare Ltd,623568,"8,122.73",Special Works,Canal - Assets,Premises
15/08/2017,Concept Staffing Ltd,623531,"1,598.20",Casuals Waged-Agency Staff,Car Park Sweeping,Pay
15/08/2017,3c Payment Uk Ltd,625126,"1,594.32",Card Payment Charges,Car Parks,Supplies & Services
15/08/2017,Creditcall Communications Ltd,624635,716.59,Card Payment Charges,Car Parks,Supplies & Services
15/08/2017,Southern Electric,624047,561.35,Electricity,Car Parks - Assets,Premises
15/08/2017,Southern Electric,624048,411.02,Electricity,Car Parks - Assets,Premises
15/08/2017,Southern Electric,624161,"1,428.52",Electricity,Car Parks - Assets,Premises
15/08/2017,Concept Staffing Ltd,623531,441.48,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
15/08/2017,Concept Staffing Ltd,623531,673.24,Casuals Waged-Agency Staff,Childrens Play Areas,Pay
15/08/2017,Concept Staffing Ltd,623531,421.43,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
15/08/2017,E.On   (Electricity),624404,"4,606.51",Electricity,Civic Centre,Premises
15/08/2017,Glendale Countryside Ltd,623209,"2,260.00",Countryside Management,Countryside Man - Assets,Premises
15/08/2017,Lee Accounting,624596,300.00,Reynolds Chard Bequest,Ecc Balance Sheet,Long Term Liabilities
15/08/2017,Mears Ltd,625110,23.70,General Maintenance,Elec Testing/Reactive,Premises
15/08/2017,Jtt Contracting Ltd,624371,314.75,Sub-Contractors,Footpaths Maint - Assets,Premises
15/08/2017,Mears Ltd,625109,"1,569.54",General Maintenance,General Maintenance,Premises
15/08/2017,Mears Ltd,625110,741.59,General Maintenance,General Maintenance,Premises
15/08/2017,Mears Ltd,625111,400.53,General Maintenance,General Maintenance,Premises
15/08/2017,Mears Ltd,625110,94.67,Blocks Of Flat Repairs,General Maintenance,Premises
15/08/2017,Mears Ltd,625111,21.73,Blocks Of Flat Repairs,General Maintenance,Premises
15/08/2017,H & S Transport Ltd,625183,"1,886.00",Sub-Contractors,Land Drainage Water C - Assets,Premises
15/08/2017,Association Of Electoral Administrators,624420,250.00,Staff Training,Learning & Development,Pay
15/08/2017,Bridgwater College,623835,420.00,Staff Training,Learning & Development,Pay
15/08/2017,Devon Partnership Nhs Trust,623424,920.00,Staff Training,Learning & Development,Pay
15/08/2017,Ssg Training And Consultancy,624415,820.00,Staff Training,Learning & Development,Pay
15/08/2017,Purchase Power,625189,"2,269.23",Postage/Stamps,Mail,Supplies & Services
15/08/2017,Whistl Uk Ltd,625143,"1,597.32",Postage/Stamps,Mail,Supplies & Services
15/08/2017,Concept Staffing Ltd,623530,842.86,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
15/08/2017,Concept Staffing Ltd,623760,734.14,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
15/08/2017,Concept Staffing Ltd,623844,842.86,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
15/08/2017,Concept Staffing Ltd,623853,495.25,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
15/08/2017,Barnfather Wire (Midlands) Ltd,623792,720.00,Equipment Tools And Materials,Materials Reclamation Facility,Supplies & Services
15/08/2017,Aw Jenkinson Transport Ltd,623556,"1,470.00",Comingled Haulage Out,"Materials, Goods For Resale",Transport
15/08/2017,Aw Jenkinson Transport Ltd,623557,"1,470.00",Comingled Haulage Out,"Materials, Goods For Resale",Transport
15/08/2017,Museums & Galleries Ltd,625188,407.58,Goods For Resale,Museum Shop,Supplies & Services
15/08/2017,Concept Staffing Ltd,623531,418.84,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
15/08/2017,Red Rock Geoscience Ltd,624414,"2,440.00",Contract Payments,Outdoor Leisure Facilities,Supplies & Services
15/08/2017,Concept Staffing Ltd,623531,444.21,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
15/08/2017,James Andrews Recruitment Solutions,624811,525.09,Temp.Contract-Agency Staff,Planning,Pay
15/08/2017,Michelmores Solicitors,624582,0.00,Solicitors And Legal Fees/Lics,Planning,Supplies & Services
15/08/2017,Concept Staffing Ltd,623531,484.08,Casuals Waged-Agency Staff,Public Conveniences,Pay
15/08/2017,South West Water Business,624929,747.07,Water,Public Conveniences - Assets,Premises
15/08/2017,Cg Fry + Son Ltd,622809,"282,070.18",Grants Issued,Rennes House,Supplies & Services
15/08/2017,Randall Simmonds,623706,"2,100.00",Grants Issued,Rennes House,Supplies & Services
15/08/2017,Randall Simmonds,623707,500.00,Grants Issued,Rennes House,Supplies & Services
15/08/2017,Randall Simmonds,623708,"1,650.00",Grants Issued,Rennes House,Supplies & Services
15/08/2017,Mears Ltd,625006,"10,093.61",General Maintenance,Repairs To Void Properties,Premises
15/08/2017,Mears Ltd,625007,"5,829.50",General Maintenance,Repairs To Void Properties,Premises
15/08/2017,Mears Ltd,625008,"4,043.18",General Maintenance,Repairs To Void Properties,Premises
15/08/2017,Mears Ltd,625009,"2,371.24",General Maintenance,Repairs To Void Properties,Premises
15/08/2017,Mears Ltd,625010,636.32,General Maintenance,Repairs To Void Properties,Premises
15/08/2017,Mears Ltd,625011,538.05,General Maintenance,Repairs To Void Properties,Premises
15/08/2017,Mears Ltd,625012,874.49,General Maintenance,Repairs To Void Properties,Premises
15/08/2017,Mears Ltd,625114,"4,060.23",General Maintenance,Repairs To Void Properties,Premises
15/08/2017,Jtt Contracting Ltd,624398,355.00,Sub-Contractors,Signs & Sundries - Assets,Premises
15/08/2017,E.On   (Electricity),624063,"1,972.05",Electricity,Street Lighting,Premises
15/08/2017,Concept Staffing Ltd,623845,"1,685.72",Casuals Waged-Agency Staff,Waste Agency Costs,Pay
15/08/2017,Gap Personnel,623158,570.62,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
16/08/2017,Morgan Hunt Uk Ltd,623761,"1,000.00",Temp.Contract-Agency Staff,Benefits Administration,Pay
16/08/2017,Edenbrown Synergy,621975,"2,988.81",Temp.Contract-Agency Staff,Customer Service Centre,Pay
16/08/2017,Wayne Sibthorpe,625178,957.30,Event Promotion,Exeter Corn Exchange,Supplies & Services
16/08/2017,Brook Street,624930,"1,175.47",Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
16/08/2017,Brook Street,625312,788.42,Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
16/08/2017,Concept Staffing Ltd,625300,554.86,Temp.Contract-Agency Staff,Land Charges,Pay
16/08/2017,Concept Staffing Ltd,625307,561.54,Temp.Contract-Agency Staff,Land Charges,Pay
16/08/2017,Rose Removals & Storage,622357,422.56,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
16/08/2017,Rose Removals & Storage,622358,439.24,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
16/08/2017,E.On   (Electricity),624402,"1,891.56",Electricity,Materials Reclamation Facility,Premises
16/08/2017,Hedgerow Print,625335,451.00,Equipment Tools And Materials,Museum Projects,Supplies & Services
16/08/2017,Ross & Roberts,625142,0.00,Bailiffs Fees,Nndr Collection,Supplies & Services
16/08/2017,Building Recruitment Co Ltd,624904,911.49,Temp.Contract-Agency Staff,Planned Works,Pay
16/08/2017,Building Recruitment Co Ltd,624905,"1,184.40",Temp.Contract-Agency Staff,Planned Works,Pay
16/08/2017,Building Recruitment Co Ltd,624907,684.78,Temp.Contract-Agency Staff,Planned Works,Pay
16/08/2017,James Andrews Recruitment Solutions,623587,521.29,Temp.Contract-Agency Staff,Planning,Pay
16/08/2017,James Andrews Recruitment Solutions,623881,418.55,Temp.Contract-Agency Staff,Planning,Pay
16/08/2017,Building Recruitment Co Ltd,624903,783.09,Temp.Contract-Agency Staff,Reactive Repairs,Pay
16/08/2017,Venn Group Ltd,625136,"1,365.01",Temp.Contract-Agency Staff,Reactive Repairs,Pay
16/08/2017,South West Water Business,625151,253.54,Water,Refuse Collection,Premises
16/08/2017,D R Jones (Yeovil) Ltd,624416,"1,210.99",Sanctuary Scheme,Resettlement Strategy,Supplies & Services
16/08/2017,Sam Gilpin Demolition Ltd,624655,"33,870.00",Insurance Excess,Riverside Leisure Centre,Premises
17/08/2017,Devon Tree Services Ltd,625327,953.60,Sub-Contractors,Arboricultural - Assets,Premises
17/08/2017,Devon Tree Services Ltd,625330,"1,877.40",Sub-Contractors,Arboricultural - Assets,Premises
17/08/2017,A1 Removals And Storage,624931,356.76,Tenants Removal And Legal Exp,Bed And Breakfast,Supplies & Services
17/08/2017,Boc Limited,623846,575.95,Gas,Belle Isle Depot  - Assets,Premises
17/08/2017,Berry Recruitment,623988,410.33,Casuals Waged-Agency Staff,Bid Cleansing Project,Pay
17/08/2017,Wsp Uk Ltd,623419,"1,900.00",Consultants Fees,Bus Station Construction,Supplies & Services
17/08/2017,Concept Staffing Ltd,623888,"1,467.21",Casuals Waged-Agency Staff,Car Park Sweeping,Pay
17/08/2017,Concept Staffing Ltd,623891,"1,529.89",Casuals Waged-Agency Staff,Car Park Sweeping,Pay
17/08/2017,Renault Trucks Commercial Ltd,625167,620.54,Reactive Repairs,Car Park Sweeping,Transport
17/08/2017,Devon Tree Services Ltd,625378,476.80,Sub-Contractors,Cemeteries - Assets,Premises
17/08/2017,Berry Recruitment,623993,432.51,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
17/08/2017,Concept Staffing Ltd,623888,483.31,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
17/08/2017,Concept Staffing Ltd,623891,550.23,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
17/08/2017,Gap Personnel,624898,343.48,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
17/08/2017,C R Willcocks & Co Ltd,624156,438.82,Reactive Repairs,Cemeteries - Operational,Transport
17/08/2017,C R Willcocks & Co Ltd,624157,352.05,Reactive Repairs,Cemeteries - Operational,Transport
17/08/2017,C R Willcocks & Co Ltd,624638,290.68,Reactive Repairs,Cemeteries - Operational,Transport
17/08/2017,C R Willcocks & Co Ltd,624639,257.09,Reactive Repairs,Cemeteries - Operational,Transport
17/08/2017,Concept Staffing Ltd,623888,564.83,Casuals Waged-Agency Staff,Childrens Play Areas,Pay
17/08/2017,Concept Staffing Ltd,623891,621.74,Casuals Waged-Agency Staff,Childrens Play Areas,Pay
17/08/2017,Playdale Playgrounds Ltd,623628,"2,076.45",Sub-Contractors,Childrens Play Areas - Assets,Premises
17/08/2017,Berry Recruitment,623986,410.33,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
17/08/2017,Berry Recruitment,623991,332.70,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
17/08/2017,Berry Recruitment,623994,574.55,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
17/08/2017,Berry Recruitment,624809,519.81,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
17/08/2017,Concept Staffing Ltd,623888,421.43,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
17/08/2017,Concept Staffing Ltd,623891,421.43,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
17/08/2017,Cordant People Ltd (Previously Prime Time Rec,624908,172.20,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
17/08/2017,Gap Personnel,624898,533.64,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
17/08/2017,F K Commercials Ltd,624580,296.00,Reactive Repairs,City Centre Sweeping,Transport
17/08/2017,The Blinking Lamp Co Ltd T/A Blc Construction,624785,"4,850.35","Clothing, Laundry, & Uniforms",Cleansing Overheads,Supplies & Services
17/08/2017,Fourth Street Place Consultants Ltd,625370,"4,786.33",Consultants Fees,Commercial Properties,Supplies & Services
17/08/2017,Normanton Screenprint,623813,"2,374.50",Supplies And Equipment,Community Safety Partnerships,Supplies & Services
17/08/2017,Preservation Equipment Ltd,623572,290.90,Equipment Tools And Materials,Conservation Laboratory,Supplies & Services
17/08/2017,Apse,621053,"3,913.00",Subscriptions,Corporate Costs,Supplies & Services
17/08/2017,Adecco Uk Ltd,623867,434.10,Temp.Contract-Agency Staff,Customer Relations,Pay
17/08/2017,Dolphin Lifts South West,625520,"4,285.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
17/08/2017,Dolphin Lifts South West,625522,"1,770.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
17/08/2017,Goldsworthy Heating,625521,"3,874.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
17/08/2017,Nute Plumbing Services Ltd,625523,"3,836.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
17/08/2017,F K Commercials Ltd,623524,385.34,Routine Maintenance,Dog Bins,Transport
17/08/2017,Renault Trucks Commercial Ltd,625163,441.03,Reactive Repairs,Dog Bins,Transport
17/08/2017,Mears Ltd,625379,21.68,General Maintenance,Elec Testing/Reactive,Premises
17/08/2017,Mears Ltd,625382,58.98,General Maintenance,Elec Testing/Reactive,Premises
17/08/2017,Mears Ltd,625384,64.62,General Maintenance,Elec Testing/Reactive,Premises
17/08/2017,Royal Mail,624738,"18,233.08",Postage/Stamps,Electoral Registration,Supplies & Services
17/08/2017,Devon Tree Services Ltd,625375,298.00,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
17/08/2017,Devon Tree Services Ltd,625376,238.40,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
17/08/2017,H & S Transport Ltd,625181,632.00,Sub-Contractors,Footpaths Maint - Assets,Premises
17/08/2017,Mears Ltd,625379,534.21,General Maintenance,General Maintenance,Premises
17/08/2017,Mears Ltd,625380,"1,274.04",General Maintenance,General Maintenance,Premises
17/08/2017,Mears Ltd,625382,"1,677.80",General Maintenance,General Maintenance,Premises
17/08/2017,Mears Ltd,625384,489.86,General Maintenance,General Maintenance,Premises
17/08/2017,Mears Ltd,625379,200.50,Blocks Of Flat Repairs,General Maintenance,Premises
17/08/2017,Mears Ltd,625380,23.79,Blocks Of Flat Repairs,General Maintenance,Premises
17/08/2017,Mears Ltd,625382,21.73,Blocks Of Flat Repairs,General Maintenance,Premises
17/08/2017,British Gas,620058,402.42,Electricity,Glencoe,Premises
17/08/2017,British Gas,620058,243.30,Gas,Glencoe,Premises
17/08/2017,North Devon Tyres Ltd,623649,223.90,Tyres,Green Waste Collection Service,Transport
17/08/2017,F K Commercials Ltd,624626,"1,193.94",Routine Maintenance,Green Waste Collection Service,Transport
17/08/2017,F K Commercials Ltd,623770,314.20,Reactive Repairs,Green Waste Collection Service,Transport
17/08/2017,Strata Service Solutions Ltd,621025,"39,600.00",Payment To Strata,Invest To Save Opportunities,Supplies & Services
17/08/2017,Aflsp Ltd,625331,"39,476.00",Consultants Fees,Leisure Complex - Build,Supplies & Services
17/08/2017,Whistl Uk Ltd,624604,974.70,Postage/Stamps,Mail,Supplies & Services
17/08/2017,Ashfords,623591,901.00,Consultants Fees,Major Projects,Supplies & Services
17/08/2017,F K Commercials Ltd,624626,276.99,Routine Maintenance,Materials Reclamation Facility,Transport
17/08/2017,Holt Jcb Ltd,623181,337.75,Reactive Repairs,Materials Reclamation Facility,Transport
17/08/2017,Day'S Rental,622717,546.00,Fleet - Hire Costs,Mayoralty,Transport
17/08/2017,Butler Fuels,622693,888.16,Motor Fuel,Mechanical Sweeping,Transport
17/08/2017,Hako Machines Ltd,624769,497.42,Routine Maintenance,Mechanical Sweeping,Transport
17/08/2017,Johnston Sweepers Limited,624767,616.78,Routine Maintenance,Mechanical Sweeping,Transport
17/08/2017,Todd Gray,625131,350.00,Equipment Tools And Materials,Museum Projects,Supplies & Services
17/08/2017,Apex Photo Agency Limited,623725,240.00,Photographic Contract/Work,Museum Projects,Supplies & Services
17/08/2017,Jo Downs Glass Design Ltd,624928,234.50,Goods For Resale,Museum Shop,Supplies & Services
17/08/2017,South West Water Business,625296,"1,326.63",Water,Older Persons Accommodation,Premises
17/08/2017,Concept Staffing Ltd,623888,418.84,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
17/08/2017,Concept Staffing Ltd,623891,418.84,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
17/08/2017,Gap Personnel,624900,819.92,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
17/08/2017,F K Commercials Ltd,624626,663.94,Routine Maintenance,Other Street Sweeping,Transport
17/08/2017,F K Commercials Ltd,624600,231.06,Reactive Repairs,Other Street Sweeping,Transport
17/08/2017,Renault Trucks Commercial Ltd,623418,308.74,Reactive Repairs,Other Street Sweeping,Transport
17/08/2017,Concept Staffing Ltd,623888,398.65,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
