Trans Date,Supplier Name,Trans Ref/No,Net Amount,Expense Description,Service Code,Category
24/05/2019,Exeter Canal And Quay Trust,718996,4837.55,Service Charges,Custom House Visitor Centre,Premises
24/05/2019,Glendale Grounds Management Ltd,718231,152,Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
24/05/2019,Glendale Grounds Management Ltd,718231,850,Initial Cultivations - Housing,Garden Assistance,Premises
24/05/2019,Helping Hand Company (Ledbury) Ltd,718222,4914,Materials,Other Street Sweeping,Supplies & Services
24/05/2019,Jtt Contracting Ltd,718506,750,Sub-Contractors,Footpaths Maint - Assets,Premises
24/05/2019,Mears Ltd,718935,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
24/05/2019,Mears Ltd,718935,74.51,General Maintenance,Elec Testing/Reactive,Premises
24/05/2019,Mears Ltd,718935,2199.19,General Maintenance,General Maintenance,Premises
24/05/2019,Michael P Littley,718370,1685.74,Contract Payments,Temporary Accomm Purchase,Supplies & Services
24/05/2019,Premier Roofing Contractors Ltd,718730,492.32,General Maintenance,General Maintenance,Premises
24/05/2019,Premier Roofing Contractors Ltd,718732,3998.45,General Maintenance,General Maintenance,Premises
24/05/2019,Qerb Energy Ltd,718945,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Qerb Energy Ltd,718946,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Qerb Energy Ltd,718947,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Qerb Energy Ltd,718948,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Qerb Energy Ltd,718949,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Qerb Energy Ltd,718950,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Qerb Energy Ltd,718951,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Qerb Energy Ltd,718952,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Qerb Energy Ltd,718953,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Qerb Energy Ltd,718954,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Qerb Energy Ltd,718955,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Qerb Energy Ltd,718956,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Qerb Energy Ltd,718957,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Qerb Energy Ltd,718958,1999,Grants Issued,Warm Up Exeter,Supplies & Services
24/05/2019,Regional Publications Ltd,718517,500,Special Works,Cemeteries - Operational,Premises
24/05/2019,Royal Mail,718355,6292.84,Postage/Stamps,Mail,Supplies & Services
24/05/2019,Sky Platform Hire Ltd,718384,505,Materials,Graffiti Cleaning,Supplies & Services
24/05/2019,South West Water Business,717616,1437.73,Water,Civic Centre,Premises
24/05/2019,South West Water Business,717618,1048,Water,Public Conveniences,Premises
24/05/2019,Southern Electric,715286,866.32,Electricity,Exeter Visitor Information,Premises
24/05/2019,The Best Connection Group Ltd,718843,1274.28,Casuals Waged-Agency Staff,Public Conveniences,Pay
24/05/2019,Toucan Graphic Design Ltd,718573,550,Marketing,Building Greater Exeter,Supplies & Services
24/05/2019,University Of Exeter,718514,20000,Grants Issued,Arts & Events,Supplies & Services
24/05/2019,W B Employment Ltd,718845,269.94,Casuals Waged-Agency Staff,Car Park Sweeping,Pay
24/05/2019,W B Employment Ltd,718845,782.24,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
24/05/2019,W B Employment Ltd,718845,582.83,Casuals Waged-Agency Staff,Public Conveniences,Pay
24/05/2019,Wise Employment,718671,673.09,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
24/05/2019,Wise Employment,718671,1148.55,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
28/05/2019,Amy Shelton,717221,1250,Consultants Fees,Museum Projects,Supplies & Services
28/05/2019,Arque Ltd,718998,1105,General Maintenance,General Maintenance,Premises
28/05/2019,Berry Recruitment,718566,448.99,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
28/05/2019,Berry Recruitment,718568,484.9,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
28/05/2019,Brook Street (Uk) Ltd,718542,1010.61,Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
28/05/2019,Building Recruitment Co Ltd,718925,812.07,Temp.Contract-Agency Staff,Reactive Repairs,Pay
28/05/2019,Building Recruitment Co Ltd,718988,1004.98,Temp.Contract-Agency Staff,Reactive Repairs,Pay
28/05/2019,Chubb Fire & Security Ltd,717634,1043.66,Service Charges,Bradninch Place,Premises
28/05/2019,Devon County Council,718982,3463.81,Contract Payments,Kings Arms Bridge,Supplies & Services
28/05/2019,Emma Laws,718507,1250,Consultants Fees,Museum Npo,Supplies & Services
28/05/2019,Envirovent Ltd,718846,478.57,General Maintenance,General Maintenance,Premises
28/05/2019,Envirovent Ltd,718847,478.57,General Maintenance,General Maintenance,Premises
28/05/2019,Gap Personnel,718672,1093.86,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
28/05/2019,Hays Accountancy Personnel,718989,1069.95,Temp.Contract-Agency Staff,Planned Works,Pay
28/05/2019,Kier Construction Ltd,719127,282987.34,Contract Payments,St Loyes Extracare Scheme,Supplies & Services
28/05/2019,Mears Ltd,718936,158.51,Blocks Of Flat Repairs,General Maintenance,Premises
28/05/2019,Mears Ltd,718936,51.79,General Maintenance,Elec Testing/Reactive,Premises
28/05/2019,Mears Ltd,718936,1783.68,General Maintenance,General Maintenance,Premises
28/05/2019,Mears Ltd,718936,40.46,Reactive Repairs To Property,Psl Properties,Premises
28/05/2019,Mitie Technical Facilities Managment Ltd,715937,1414.89,Planned Maintenance,Ramm,Premises
28/05/2019,Rh Environmental Ltd,719105,624,Subscriptions,Community Safety Projects,Supplies & Services
28/05/2019,Somerset County Council,716629,5000,Other Expenses,Planning,Supplies & Services
28/05/2019,The Willocks Practice Ltd,717610,585,Contract Payments,Laings Refurbishments,Supplies & Services
28/05/2019,Turner Locker Barnfield,718762,1116.15,Service Charges,Car Parks,Premises
28/05/2019,Venn Group Ltd,718558,17.04,Temp.Contract-Agency Staff,Cob Management,Pay
28/05/2019,Venn Group Ltd,718558,25.56,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
28/05/2019,Venn Group Ltd,718560,528.58,Temp.Contract-Agency Staff,Planned Works,Pay
28/05/2019,Venn Group Ltd,718558,809.4,Temp.Contract-Agency Staff,Reactive Repairs,Pay
28/05/2019,West Coast Windows,718756,461,General Maintenance,General Maintenance,Premises
28/05/2019,Wise Employment,718673,455.19,Temp.Contract-Agency Staff,General Management,Pay
29/05/2019,Berry Recruitment,719153,448.99,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
29/05/2019,Building Recruitment Co Ltd,718926,15.2,Temp.Contract-Agency Staff,Cob Management,Pay
29/05/2019,Building Recruitment Co Ltd,718987,17.79,Temp.Contract-Agency Staff,Cob Management,Pay
29/05/2019,Building Recruitment Co Ltd,719108,919.07,Temp.Contract-Agency Staff,Cob Management,Pay
29/05/2019,Building Recruitment Co Ltd,718926,22.79,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
29/05/2019,Building Recruitment Co Ltd,718987,26.69,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
29/05/2019,Building Recruitment Co Ltd,718926,721.82,Temp.Contract-Agency Staff,Reactive Repairs,Pay
29/05/2019,Building Recruitment Co Ltd,718987,845.21,Temp.Contract-Agency Staff,Reactive Repairs,Pay
29/05/2019,Building Recruitment Co Ltd,719106,794.54,Temp.Contract-Agency Staff,Reactive Repairs,Pay
29/05/2019,Concept Staffing Ltd,719158,564.8,Temp.Contract-Agency Staff,Planning,Pay
29/05/2019,Faithful & Gould/Atkins Group,719135,15702,Contract Payments,Riverside,Supplies & Services
29/05/2019,Faithful & Gould/Atkins Group,719136,16479,Contract Payments,Riverside,Supplies & Services
29/05/2019,Gap Personnel,719187,828.12,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
29/05/2019,Global Merchandising Services Ltd,718687,654.5,Event Promotion,Exeter Corn Exchange,Supplies & Services
29/05/2019,Hays Accountancy Personnel,718525,733.17,Temp.Contract-Agency Staff,Accountancy Services,Pay
29/05/2019,Hays Accountancy Personnel,719088,872.08,Temp.Contract-Agency Staff,Accountancy Services,Pay
29/05/2019,James Andrews Recruitment Solutions Ltd,718980,795,Temp.Contract-Agency Staff,Housing Advice,Pay
29/05/2019,Kier Construction Ltd,719134,96977.77,Contract Payments,Riverside,Supplies & Services
29/05/2019,Learning Nexus Ltd,713868,480,Staff Training,Learning & Development,Pay
29/05/2019,Morgan Law,718667,900,Temp.Contract-Agency Staff,Accountancy Services,Pay
29/05/2019,Morgan Law,718669,920,Temp.Contract-Agency Staff,Accountancy Services,Pay
29/05/2019,Rd & E Nhs Foundation Trust,718851,3360.92,Medical Inspections,Human Resources,Pay
29/05/2019,Recruitment Solutions (Sw) Ltd,719190,1543.25,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
29/05/2019,Stonewater Ltd,719126,3686.8,Serviced Accommodation,Serviced Accommodation,Premises
29/05/2019,The Best Connection Group Ltd,718981,424.76,Casuals Waged-Agency Staff,Graffiti Cleaning,Pay
29/05/2019,The Best Connection Group Ltd,718978,751.94,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
29/05/2019,The Best Connection Group Ltd,718981,553.91,Casuals Waged-Agency Staff,Public Conveniences,Pay
29/05/2019,Venn Group Ltd,718984,16.32,Temp.Contract-Agency Staff,Cob Management,Pay
29/05/2019,Venn Group Ltd,718984,24.48,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
29/05/2019,Venn Group Ltd,718929,612.31,Temp.Contract-Agency Staff,Human Resources,Pay
29/05/2019,Venn Group Ltd,718984,775.2,Temp.Contract-Agency Staff,Reactive Repairs,Pay
30/05/2019,Arch,719358,2500,Subscriptions,General Management,Supplies & Services
30/05/2019,Ashtead Plant Hire,719130,840,Rents,District Council Elections,Premises
30/05/2019,Building Recruitment Co Ltd,719433,1459.13,Temp.Contract-Agency Staff,Reactive Repairs,Pay
30/05/2019,E.On   (Electricity),718071,1821.6,Electricity,Car Parks,Premises
30/05/2019,First Class Builders Ltd,719259,6768,Contract Payments,Adaptations,Supplies & Services
30/05/2019,First Class Builders Ltd,719192,6959,Contract Payments,Bathroom Replacements,Supplies & Services
30/05/2019,Global City Futures Ltd,719282,740,Subscriptions,Exeter City Futures,Supplies & Services
30/05/2019,Integrated Water Services,719093,558,Legionella Testing,Service Contracts,Premises
30/05/2019,Main Street Signs,719097,712.55,Sub-Contractors,Street Naming - Assets,Premises
30/05/2019,Mears Ltd,718991,92.72,Blocks Of Flat Repairs,General Maintenance,Premises
30/05/2019,Mears Ltd,719145,103.02,Blocks Of Flat Repairs,General Maintenance,Premises
30/05/2019,Mears Ltd,719146,77.02,Blocks Of Flat Repairs,General Maintenance,Premises
30/05/2019,Mears Ltd,719151,94.1,Blocks Of Flat Repairs,General Maintenance,Premises
30/05/2019,Mears Ltd,719329,108.6,Blocks Of Flat Repairs,General Maintenance,Premises
30/05/2019,Mears Ltd,719145,47.32,Contract Payments,Garage Upgrades,Supplies & Services
30/05/2019,Mears Ltd,719149,10389.79,Decs For Elderly & Disabled,Internal Decoration Prog,Premises
30/05/2019,Mears Ltd,718991,23.85,General Maintenance,Elec Testing/Reactive,Premises
30/05/2019,Mears Ltd,719146,285.21,General Maintenance,Elec Testing/Reactive,Premises
30/05/2019,Mears Ltd,719150,395.25,General Maintenance,Elec Testing/Reactive,Premises
30/05/2019,Mears Ltd,719151,57.36,General Maintenance,Elec Testing/Reactive,Premises
30/05/2019,Mears Ltd,719327,21.68,General Maintenance,Elec Testing/Reactive,Premises
30/05/2019,Mears Ltd,719329,184.77,General Maintenance,Elec Testing/Reactive,Premises
30/05/2019,Mears Ltd,718991,3044.41,General Maintenance,General Maintenance,Premises
30/05/2019,Mears Ltd,719145,548.74,General Maintenance,General Maintenance,Premises
30/05/2019,Mears Ltd,719146,344.1,General Maintenance,General Maintenance,Premises
30/05/2019,Mears Ltd,719148,2757.48,General Maintenance,General Maintenance,Premises
30/05/2019,Mears Ltd,719150,830.92,General Maintenance,General Maintenance,Premises
30/05/2019,Mears Ltd,719261,2932.2,General Maintenance,General Maintenance,Premises
30/05/2019,Mears Ltd,719327,2116.47,General Maintenance,General Maintenance,Premises
30/05/2019,Mears Ltd,719329,551.71,General Maintenance,General Maintenance,Premises
30/05/2019,Mears Ltd,719146,31.08,Reactive Repairs To Property,Psl Properties,Premises
30/05/2019,Mears Ltd,719151,331.2,Reactive Repairs To Property,Psl Properties,Premises
30/05/2019,Morgan Law,719188,1193.2,Temp.Contract-Agency Staff,Accountancy Services,Pay
30/05/2019,Morgan Law,719189,1200,Temp.Contract-Agency Staff,Accountancy Services,Pay
30/05/2019,Nute Plumbing Services Ltd,719257,5544,Contract Payments,Bathroom Replacements,Supplies & Services
30/05/2019,P Harvey,719446,1250,Equipment Rental,Arts & Events,Supplies & Services
30/05/2019,Radio Exe Ltd,719089,1700,Marketing,Arts & Events,Supplies & Services
30/05/2019,Signs Express (Exeter),719100,1292,Marketing,Arts & Events,Supplies & Services
30/05/2019,Streetmaster (South Wales) Ltd,718733,885,Sub-Contractors,Signs & Sundries - Assets,Premises
30/05/2019,Trump Engineering Ltd,719478,2420.42,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
30/05/2019,Tunstall Healthcare (Uk) Ltd,719290,1980,Home Call Alarm Equipment,Home Call Alarm Service,Supplies & Services
30/05/2019,Venn Group Ltd,719160,12.96,Temp.Contract-Agency Staff,Cob Management,Pay
30/05/2019,Venn Group Ltd,719161,17.28,Temp.Contract-Agency Staff,Cob Management,Pay
30/05/2019,Venn Group Ltd,719160,19.44,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
30/05/2019,Venn Group Ltd,719161,25.92,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
30/05/2019,Venn Group Ltd,719159,227.82,Temp.Contract-Agency Staff,Planned Works,Pay
30/05/2019,Venn Group Ltd,718983,758.68,Temp.Contract-Agency Staff,Reactive Repairs,Pay
30/05/2019,Venn Group Ltd,719159,341.73,Temp.Contract-Agency Staff,Reactive Repairs,Pay
30/05/2019,Venn Group Ltd,719160,615.6,Temp.Contract-Agency Staff,Reactive Repairs,Pay
30/05/2019,Venn Group Ltd,719161,820.8,Temp.Contract-Agency Staff,Reactive Repairs,Pay
30/05/2019,Wise Employment,719184,540.05,Temp.Contract-Agency Staff,General Management,Pay
31/05/2019,Haymarket Media  Ltd,719488,2540,Subscriptions,Planning,Supplies & Services
31/05/2019,Integrated Water Services,719163,685.2,Legionella Testing,Childrens Play Areas,Premises
31/05/2019,Signs Express (Exeter),719293,769.4,Marketing,Arts & Events,Supplies & Services
03/06/2019,A1 Electrics,718173,5664.47,Aim Lease Requirements,Miscellaneous Properties,Premises
03/06/2019,Alarmtec,717745,31034.65,Contract Payments,Matford Centre Fire Alarms,Supplies & Services
03/06/2019,Astutis Ltd,719324,995,Staff Training,General Management,Pay
03/06/2019,Barnfather Wire (Midlands) Ltd,718664,730,Equipment Tools And Materials,Materials Reclamation Facility,Supplies & Services
03/06/2019,Bradfords Building Supplies Ltd,719316,98.98,Equipment Tools And Materials,Ramm,Supplies & Services
03/06/2019,Bradfords Building Supplies Ltd,719316,739.74,Museum - Temp Exhibitions,Ramm,Supplies & Services
03/06/2019,Building Recruitment Co Ltd,719518,14.36,Temp.Contract-Agency Staff,Cob Management,Pay
03/06/2019,Building Recruitment Co Ltd,719509,479.7,Temp.Contract-Agency Staff,Devon Home Choice,Pay
03/06/2019,Building Recruitment Co Ltd,719518,21.53,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
03/06/2019,Building Recruitment Co Ltd,719518,681.9,Temp.Contract-Agency Staff,Reactive Repairs,Pay
03/06/2019,Civica Uk Management (Do Not Use See 21654),719507,3018.25,Software Licences/Support,Strata Susp - Inv Paid By Ecc,Supplies & Services
03/06/2019,Clearpoint Recycling Ltd,718714,1337.5,Processing Comingled Materials,Materials & Goods For Resale,Supplies & Services
03/06/2019,Devon County Agricultural Association (Dcca),719656,2349.75,Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
03/06/2019,Dx Network Services Ltd,717810,2448.66,Hays Dx / Britdocs Subscript.,Legal Services,Supplies & Services
03/06/2019,E.On   (Electricity),704551,1637.64,Electricity,Exeter Corn Exchange,Premises
03/06/2019,E.On   (Electricity),718093,10233.76,Electricity,Ramm,Premises
03/06/2019,E.On   (Gas),718087,2522.31,Gas,Ramm,Premises
03/06/2019,Edenbrown Synergy,718993,1083.04,Temp.Contract-Agency Staff,Revenues Recovery,Pay
03/06/2019,Edenbrown Synergy,718994,1106.1,Temp.Contract-Agency Staff,Revenues Recovery,Pay
03/06/2019,Exeter Arts Trading Services Ltd,716320,1981.63,Electricity,Ramm,Premises
03/06/2019,Exeter Arts Trading Services Ltd,716320,1133.81,Gas,Ramm,Premises
03/06/2019,Exeter Arts Trading Services Ltd,716320,514,Water,Ramm,Premises
03/06/2019,Exeter Nissan,719137,443.99,Routine Maintenance,Cleansing Overheads,Transport
03/06/2019,F K Commercials Ltd,718721,873.34,Reactive Repairs,Other Street Sweeping,Transport
03/06/2019,Future Industrial Services Ltd,719444,1053.92,Sub-Contractors,Oakwood House,Premises
03/06/2019,H & S Transport Ltd,719291,2917,Sub-Contractors,Land Drainage Water C - Assets,Premises
03/06/2019,Hays Accountancy Personnel,718346,565.51,Temp.Contract-Agency Staff,Human Resources,Pay
03/06/2019,Hays Accountancy Personnel,719506,1064.98,Temp.Contract-Agency Staff,Planned Works,Pay
03/06/2019,Heritage Books,716346,925.04,Goods For Resale,Museum Shop,Supplies & Services
03/06/2019,Holt Jcb Ltd,718718,417.82,Reactive Repairs,Materials Reclamation Facility,Transport
03/06/2019,I J Cannings & Son Limited,719466,1390,Play Ground Repair/Inspect/Mnt,Childrens Play Areas,Premises
03/06/2019,James Andrews Recruitment Solutions Ltd,718844,622.5,Temp.Contract-Agency Staff,Premises Licensing,Pay
03/06/2019,James Andrews Recruitment Solutions Ltd,718844,933.75,Temp.Contract-Agency Staff,Vehicles Licensing,Pay
03/06/2019,Kbs Signs And Design Ltd,718716,554,Hackney Carriage Plates,Vehicles Licensing,Income
03/06/2019,M W Gozna Services Ltd,719266,3250,Grants Issued,Disabled Facilities Grants,Supplies & Services
03/06/2019,M W Gozna Services Ltd,719270,745,Grants Issued,Disabled Facilities Grants,Supplies & Services
03/06/2019,Mat Electrics Ltd,717751,6194.95,Aim Contingency,Asset Imp & Maintenance Fund,Premises
03/06/2019,Mat Electrics Ltd,717751,17535.78,Aim Reactive Repairs,Property Maintenance,Premises
03/06/2019,Mears Ltd,719417,43.41,Blocks Of Flat Repairs,General Maintenance,Premises
03/06/2019,Mears Ltd,719418,207.77,Blocks Of Flat Repairs,General Maintenance,Premises
03/06/2019,Mears Ltd,719450,104.4,Blocks Of Flat Repairs,General Maintenance,Premises
03/06/2019,Mears Ltd,719453,71.09,Blocks Of Flat Repairs,General Maintenance,Premises
03/06/2019,Mears Ltd,719473,86.92,Blocks Of Flat Repairs,General Maintenance,Premises
03/06/2019,Mears Ltd,719473,65.19,Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
03/06/2019,Mears Ltd,719417,460.87,General Maintenance,Elec Testing/Reactive,Premises
03/06/2019,Mears Ltd,719418,247.92,General Maintenance,Elec Testing/Reactive,Premises
03/06/2019,Mears Ltd,719473,21.68,General Maintenance,Elec Testing/Reactive,Premises
03/06/2019,Mears Ltd,719480,21.68,General Maintenance,Elec Testing/Reactive,Premises
03/06/2019,Mears Ltd,719417,369.45,General Maintenance,General Maintenance,Premises
03/06/2019,Mears Ltd,719418,725.42,General Maintenance,General Maintenance,Premises
03/06/2019,Mears Ltd,719450,1452.76,General Maintenance,General Maintenance,Premises
03/06/2019,Mears Ltd,719453,3758.68,General Maintenance,General Maintenance,Premises
03/06/2019,Mears Ltd,719473,533.56,General Maintenance,General Maintenance,Premises
03/06/2019,Mears Ltd,719480,2381.34,General Maintenance,General Maintenance,Premises
03/06/2019,Mears Ltd,719414,2569.16,General Maintenance,Repairs To Void Properties,Premises
03/06/2019,Mears Ltd,719415,4464.89,General Maintenance,Repairs To Void Properties,Premises
03/06/2019,Mears Ltd,719416,3200.38,General Maintenance,Repairs To Void Properties,Premises
03/06/2019,Mears Ltd,719445,9255.12,General Maintenance,Repairs To Void Properties,Premises
03/06/2019,Mears Ltd,719447,13310.29,General Maintenance,Repairs To Void Properties,Premises
03/06/2019,Mears Ltd,719471,4368.33,General Maintenance,Repairs To Void Properties,Premises
03/06/2019,Mears Ltd,719469,1614.41,Repairs To Void Properties,Psl Properties,Premises
03/06/2019,Morgan Hunt Uk Ltd,718923,1248.71,Temp.Contract-Agency Staff,Revenues Recovery,Pay
03/06/2019,Morgan Hunt Uk Ltd,719519,927,Temp.Contract-Agency Staff,Revenues Recovery,Pay
03/06/2019,Mr John Andrew Stone + Mr David John Searle,719712,685,Spend To Save,Housing Access,Supplies & Services
03/06/2019,Parklife Heavitree,718684,600,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
03/06/2019,Recruitment Solutions (Sw) Ltd,719439,465,Casuals Waged-Agency Staff,Car Park Sweeping,Pay
03/06/2019,Recruitment Solutions (Sw) Ltd,719191,947.2,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
03/06/2019,Recruitment Solutions (Sw) Ltd,719544,966.8,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
03/06/2019,Recruitment Solutions (Sw) Ltd,719439,719.2,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
03/06/2019,Recruitment Solutions (Sw) Ltd,719439,384.4,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
03/06/2019,Recruitment Solutions (Sw) Ltd,719440,2752.88,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
03/06/2019,Renault Trucks Commercial Ltd,716366,1176.12,Routine Maintenance,Refuse Collection,Transport
03/06/2019,Renault Trucks Commercial Ltd,719421,910.22,Routine Maintenance,Trade Refuse & Recycling,Transport
03/06/2019,Roadform Civil Engineering Ltd,719451,965,Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
03/06/2019,Ross & Roberts,719709,460,Bailiffs Fees,Livestock/Matford Centre,Supplies & Services
03/06/2019,Signs Express (Exeter),719288,1596,Equipment Tools And Materials,Building Greater Exeter,Supplies & Services
03/06/2019,Skylite Associates Ltd,719705,3070,Consultants Fees,General Management,Supplies & Services
03/06/2019,Snowline Media,719256,7892.5,Event Promotion,Exeter Corn Exchange,Supplies & Services
03/06/2019,South West Concrete Repairs Ltd,719448,23825.2,Contract Payments,Structural Repairs,Supplies & Services
03/06/2019,Stockmans (Devon) Ltd,719658,578,Food,Tour Guides,Supplies & Services
03/06/2019,Tangent Security Ltd,718666,743.5,Security Patrol,Customer Service Centre,Premises
03/06/2019,The Best Connection Group Ltd,718974,619.92,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
03/06/2019,The Oyster Partnership Ltd,719700,1196.25,Temp.Contract-Agency Staff,Rough Sleeping Initiative,Pay
03/06/2019,Tolchards Ltd,719343,756.41,Drinks,Exeter Corn Exchange,Supplies & Services
03/06/2019,Trump Engineering Ltd,719490,602,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
03/06/2019,Turntable Furniture Project,718296,625.33,Recycling Credits,Materials & Goods For Resale,Supplies & Services
03/06/2019,W B Employment Ltd,719113,496.94,Casuals Waged-Agency Staff,Car Park Sweeping,Pay
03/06/2019,W B Employment Ltd,719114,269.94,Casuals Waged-Agency Staff,Car Park Sweeping,Pay
03/06/2019,W B Employment Ltd,719113,1368.12,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
03/06/2019,W B Employment Ltd,719114,631.91,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
03/06/2019,W B Employment Ltd,719113,711.67,Casuals Waged-Agency Staff,Public Conveniences,Pay
03/06/2019,W B Employment Ltd,719114,453.99,Casuals Waged-Agency Staff,Public Conveniences,Pay
03/06/2019,Wise Employment,719185,913.9,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
03/06/2019,Wise Employment,719185,963.3,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
04/06/2019,Ashton Cleaning Services (Sw) Ltd,719657,609,Cleaning,Glencoe,Premises
04/06/2019,Concept Staffing Ltd,719767,564.8,Temp.Contract-Agency Staff,Planning,Pay
04/06/2019,Concept Staffing Ltd,719837,486.13,Temp.Contract-Agency Staff,Planning,Pay
04/06/2019,Exeter & District Funeral Service,719335,1013,Burial Expenses-Section 46,Cemeteries,Supplies & Services
04/06/2019,Firewatch South West Ltd,718848,1086.06,Central Alarm Service,Ramm,Premises
04/06/2019,First Class Builders Ltd,719413,7636.75,Contract Payments,Bathroom Replacements,Supplies & Services
04/06/2019,Ian Williams Ltd,719274,1895.93,General Maintenance,Internal Decoration Prog,Premises
04/06/2019,Ian Williams Ltd,719274,64540.49,General Maintenance,Low Maint & Painting Flats,Premises
04/06/2019,Jtt Contracting Ltd,719336,1090,Sub-Contractors,Car Park Resurfacing,Premises
04/06/2019,Mears Ltd,719260,35,Blocks Of Flat Repairs,General Maintenance,Premises
04/06/2019,Mears Ltd,718990,258.96,General Maintenance,Elec Testing/Reactive,Premises
04/06/2019,Mears Ltd,718990,379.54,General Maintenance,General Maintenance,Premises
04/06/2019,Mears Ltd,719260,505.3,General Maintenance,General Maintenance,Premises
04/06/2019,Mears Ltd,718990,2008.41,General Maintenance,Repairs To Void Properties,Premises
04/06/2019,Michelle Williams Gamaker,719325,2500,Museum - Temp Exhibitions,Museum Npo,Supplies & Services
04/06/2019,Mick Perrin Worldwide Ltd,720044,6586.32,Event Promotion,Exeter Corn Exchange,Supplies & Services
04/06/2019,Premier Roofing Contractors Ltd,719348,1449.5,General Maintenance,General Maintenance,Premises
04/06/2019,Secureforce Uk Ltd,719322,599,Central Alarm Service,Ramm,Premises
04/06/2019,Secureforce Uk Ltd,719322,199,Central Alarm Service,"The Ark Museum Store, Exton Rd",Premises
04/06/2019,St James Pcc,719704,250,Rent,District Council Elections,Income
04/06/2019,St James Pcc,719704,300,Rent,European Elections,Income
04/06/2019,St Thomas Baptist Church,719710,620,Rent,European Elections,Income
04/06/2019,The Sandwich Shop T/A Exe Catering,718659,600,Food,Mayoralty,Supplies & Services
04/06/2019,Venn Group Ltd,719756,767,Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
05/06/2019,Arque Ltd,720003,3168,General Maintenance,General Maintenance,Premises
05/06/2019,Arque Ltd,720006,634,General Maintenance,General Maintenance,Premises
05/06/2019,Art Angels Publishing Ltd,720156,462.6,Goods For Resale,Museum Shop,Supplies & Services
05/06/2019,Bloom Procurement Services,718182,18522,Consultants Fees,Ssp Pool - Operators Tender,Supplies & Services
05/06/2019,Building Recruitment Co Ltd,719778,20.16,Temp.Contract-Agency Staff,Cob Management,Pay
05/06/2019,Building Recruitment Co Ltd,719780,599.63,Temp.Contract-Agency Staff,Devon Home Choice,Pay
05/06/2019,Building Recruitment Co Ltd,719778,30.25,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
05/06/2019,Building Recruitment Co Ltd,719778,957.86,Temp.Contract-Agency Staff,Reactive Repairs,Pay
05/06/2019,Building Recruitment Co Ltd,719781,775.2,Temp.Contract-Agency Staff,Reactive Repairs,Pay
05/06/2019,Dolphin Lifts South West,719995,1880,Contract Payments,Adaptations,Supplies & Services
