,,,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Expense Code,Service Code,BVACOP,Category
16/11/2015,Savex Services Ltd,529701,217.49,Routine Maintenance,54012,Cemeteries - Operational,Transport,01
16/11/2015,South West Water,527305,348.22,Water,36017,Older Persons Accommodation,Premises,01
16/11/2015,South West Water,529687,"1,236.62",Trade Effluent Charges,36075,Refuse Collection,Premises,01
16/11/2015,Southern Electric,526707,"2,261.12",Electricity,36011,Customer Relations,Premises,01
16/11/2015,Southern Electric,526719,346.29,Electricity,36011,Older Persons Accommodation,Premises,01
16/11/2015,Southern Electric,526731,397.19,Electricity,36011,Older Persons Accommodation,Premises,01
16/11/2015,Southern Electric,526733,"2,342.89",Electricity,36011,Older Persons Accommodation,Premises,01
16/11/2015,Spring Personnel,527412,400.50,Temp.Contract-Agency Staff,11059,Customer Relations,Pay,01
16/11/2015,REDACTED PERSONAL DATA,528794,538.20,Museum - Temp Exhibitions,41078,Ramm,Supplies & Services,01
16/11/2015,Teignbridge District Council,529515,"1,197.30",Bed And Breakfast,38024,Bed And Breakfast,Premises,03
16/11/2015,Teignbridge District Council,529946,250.04,Bed And Breakfast,38024,Bed And Breakfast,Premises,03
16/11/2015,Tolchards Ltd,530051,555.10,Drinks,42030,Exeter Corn Exchange,Supplies & Services,01
16/11/2015,W B Employment Ltd,529556,435.24,Casuals Waged-Agency Staff,12059,Cemeteries - Operational,Pay,01
16/11/2015,W B Employment Ltd,529556,954.86,Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
16/11/2015,Woodlands Building Contractors,517119,"2,835.30",Aim Lease Requirements,37004,Bradninch Place,Premises,01
17/11/2015,Airtech Environmental Systems,530057,295.00,General Maintenance,31802,General Maintenance,Premises,01
17/11/2015,Airtech Environmental Systems,530058,614.17,General Maintenance,31802,General Maintenance,Premises,01
17/11/2015,Ashfords,530075,"14,905.90",Consultants Fees,48063,New Pool Project,Supplies & Services,01
17/11/2015,Community Housing Aid,529944,"19,477.00",Other Expenses,48007,Help For Single Homeless Fund,Supplies & Services,01
17/11/2015,D R Jones (Yeovil) Ltd,530208,"74,960.37",Contract Payments,49001,Fire Prevention Work,Supplies & Services,01
17/11/2015,Devonshire Place Residents Association,530425,"2,000.00",Grants Issued,47001,Devonshire Place,Supplies & Services,01
17/11/2015,Exeter Locksmiths,530131,250.56,Materials,41005,Allotments - Assets,Supplies & Services,01
17/11/2015,First Class Builders Ltd,529924,514.62,Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
17/11/2015,First Class Builders Ltd,529936,256.33,Contract Payments,49001,Adaptations,Supplies & Services,01
17/11/2015,Glen Cleaning,530190,348.00,Cleaning,36018,Underground Passages,Premises,01
17/11/2015,Glen Cleaning,530199,269.87,Cleaning,36018,Exeter Visitor Information,Premises,01
17/11/2015,H & S Transport Ltd,526296,"1,044.00",Sub-Contractors,31008,Land Drainage - Water Courses,Premises,01
17/11/2015,H & S Transport Ltd,526296,696.00,Contract Payments,49001,Other Works,Supplies & Services,01
17/11/2015,H & S Transport Ltd,526305,609.00,Sub-Contractors,31008,Land Drainage - Water Courses,Premises,01
17/11/2015,H & S Transport Ltd,526305,377.00,Contract Payments,49001,Other Works,Supplies & Services,01
17/11/2015,H & S Transport Ltd,527162,"14,113.00",Contract Payments,49001,Other Works,Supplies & Services,01
17/11/2015,Independent Futures Cic,530088,"10,611.94",Serviced Accommodation,38040,Serviced Accommodation,Premises,01
17/11/2015,Mears Ltd,529920,"4,424.97",General Maintenance,31802,Repairs To Void Properties,Premises,01
17/11/2015,Mears Ltd,529921,"1,750.38",General Maintenance,31802,Repairs To Void Properties,Premises,01
17/11/2015,Mears Ltd,529947,"2,966.61",General Maintenance,31802,Repairs To Void Properties,Premises,01
17/11/2015,Nute Plumbing Services Ltd,530065,423.81,Contract Payments,49001,Adaptations,Supplies & Services,01
17/11/2015,Path,529923,400.00,Spend To Save,45088,Bed And Breakfast,Supplies & Services,01
17/11/2015,Patrol,527136,415.00,Subscriptions,48005,Car Parks,Supplies & Services,01
17/11/2015,Peter Guscott Plant Hire,526229,"1,008.00",Sub-Contractors,31008,Land Drainage - Water Courses,Premises,01
17/11/2015,Peter Guscott Plant Hire,526229,672.00,Contract Payments,49001,Other Works,Supplies & Services,01
17/11/2015,Phs Group,530192,"2,141.88",Cleaning Materials,36016,Underground Passages,Premises,
17/11/2015,Progress Print Ltd,529952,560.70,Stationery,45093,Accountancy Services,Supplies & Services,01
17/11/2015,Purchase Power,530226,"4,052.00",Postage/Stamps,45047,Mail,Supplies & Services,01
17/11/2015,Ramm Development Trust,529950,"4,570.91",Miscellaneous Sales Income,91008,Museum Projects,Income,01
17/11/2015,Resource & Environmental Consultants Ltd,514657,"1,020.00",Asbestos Surveys,31839,Asbestos Removal,Premises,01
17/11/2015,Room Service,530214,35.00,Food,42032,Chief Executive & Growth Dir,Supplies & Services,01
17/11/2015,Room Service,530214,417.12,Committee Room Food & Drinks,42040,Civic Centre,Supplies & Services,01
17/11/2015,Southern Electric,530123,706.06,Electricity,36011,Custom House Visitor Centre,Premises,01
17/11/2015,St Sidwells Centre,530424,"3,006.51",Adhoc Grants,47003,Grants And Contributions,Supplies & Services,01
17/11/2015,St Sidwells Centre,530424,906.63,Grants Issued,47001,St Sidwells Community Centre,Supplies & Services,01
17/11/2015,Teignbridge District Council,530215,805.72,Cash Collection Service,48006,Cash Collection,Supplies & Services,03
17/11/2015,Teignbridge District Council,530217,744.88,Cash Collection Service,48006,Cash Collection,Supplies & Services,03
17/11/2015,Teignbridge Taxis,529699,250.00,Twinning Expenses,48041,Public Celebrations & Twinning,Supplies & Services,01
17/11/2015,Venn Group Ltd,530120,"1,900.00",Temp.Contract-Agency Staff,11059,Procurement,Pay,01
17/11/2015,West End Welding,529929,"1,200.00",Sub-Contractors,31008,Canal,Premises,01
17/11/2015,Wordsmith Communications,530055,"1,620.00",Publications/Leaflets,45046,Tenant Participation & Liaison,Supplies & Services,01
18/11/2015,Adt Fire And Security,527966,336.37,Maintenance Of Equipment,41025,Guildhall Chambers,Supplies & Services,01
18/11/2015,Berry Recruitment,530440,379.90,Temp.Contract-Agency Staff,11059,Planning,Pay,01
18/11/2015,Berry Recruitment,530602,475.60,Temp.Contract-Agency Staff,11059,Planning,Pay,01
18/11/2015,Brightsea Ltd,528211,"2,982.00",Publications/Leaflets,45046,Ramm,Supplies & Services,01
18/11/2015,Brightsea Ltd,530499,424.00,Printing,45092,Revenues Recovery,Supplies & Services,01
18/11/2015,Brook Street,530218,"1,195.61",Temp.Contract-Agency Staff,11059,Health & Safety Compliance,Pay,01
18/11/2015,Brook Street,530219,"1,061.10",Temp.Contract-Agency Staff,11059,Health & Safety Compliance,Pay,01
18/11/2015,Building Recruitment Co Ltd,530140,643.06,Temp.Contract-Agency Staff,11059,Planned Works,Pay,01
18/11/2015,Building Recruitment Co Ltd,530141,643.06,Temp.Contract-Agency Staff,11059,Planned Works,Pay,01
18/11/2015,REDACTED PERSONAL DATA,530597,"2,500.00",Marketing,45071,Marketing,Supplies & Services,
18/11/2015,Chubb Fire + Security,529695,420.00,General Maintenance,31802,Elec Testing/Reactive,Premises,01
18/11/2015,Cit Vendor Finance (Uk) Ltd,530229,"1,648.78",Staff Computer Loans - 2013,02613,Ecc Balance Sheet,Current Assets,01
18/11/2015,Concept Staffing Ltd,530363,"1,477.94",Casuals Waged-Agency Staff,12059,Parks And Playing Fields,Pay,01
18/11/2015,Concept Staffing Ltd,530364,215.88,Casuals Waged-Agency Staff,12059,Parks And Playing Fields,Pay,01
18/11/2015,Devon Tree Services Ltd,530348,834.40,Sub-Contractors,31008,Arboricultural - Assets,Premises,01
18/11/2015,Global Radio,528598,"4,453.37",Other Expenses,48007,Marketing,Supplies & Services,01
18/11/2015,Kor Communications,529520,"1,000.00",Marketing,45071,Marketing,Supplies & Services,01
18/11/2015,REDACTED PERSONAL DATA,528957,300.00,Event Promotion,48097,Ramm,Supplies & Services,01
18/11/2015,Morgan Hunt Uk Ltd,530339,753.75,Temp.Contract-Agency Staff,11059,Revenues Recovery,Pay,01
18/11/2015,Morgan Hunt Uk Ltd,530342,925.00,Temp.Contract-Agency Staff,11059,Revenues Recovery,Pay,01
18/11/2015,Morgan Hunt Uk Ltd,530343,959.66,Temp.Contract-Agency Staff,11059,Revenues Recovery,Pay,01
18/11/2015,Morgan Hunt Uk Ltd,530344,651.75,Temp.Contract-Agency Staff,11059,Revenues Recovery,Pay,01
18/11/2015,Osborne Richardson,530574,"1,029.00",Temp.Contract-Agency Staff,11059,Commercial Section,Pay,01
18/11/2015,Osborne Richardson,530576,"1,043.00",Temp.Contract-Agency Staff,11059,Commercial Section,Pay,01
18/11/2015,Pattersons (Bristol) Ltd,530054,303.30,Cleaning,36018,Ramm,Premises,01
18/11/2015,Peter Guscott Plant Hire,526227,476.00,Sub-Contractors,31008,Land Drainage - Water Courses,Premises,01
18/11/2015,Peter Guscott Plant Hire,526227,364.00,Contract Payments,49001,Other Works,Supplies & Services,01
18/11/2015,Pj & Rhs Ltd,530487,"1,487.45",Equipment Tools And Materials,41029,Business Crime Reduction Init,Supplies & Services,01
18/11/2015,Recruitment Solutions (Sw) Ltd,530488,677.25,Casuals Waged-Agency Staff,12059,Parks And Playing Fields,Pay,01
18/11/2015,Recruitment Solutions (Sw) Ltd,530490,677.25,Casuals Waged-Agency Staff,12059,Parks And Playing Fields,Pay,01
18/11/2015,Secureforce Uk Ltd,529315,232.50,Central Alarm Service,31827,Ramm,Premises,01
18/11/2015,Spring Personnel,530227,400.50,Temp.Contract-Agency Staff,11059,Customer Relations,Pay,01
18/11/2015,System Six,530444,621.14,Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
18/11/2015,System Six,530503,715.98,Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
19/11/2015,1st Pinhoe Guides,530703,300.00,Grants Issued,47001,Community Inclusion & Involv'T,Supplies & Services,01
19/11/2015,Airtech Environmental Systems,529941,"1,174.80",Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
19/11/2015,Airtech Environmental Systems,529942,996.60,Contract Payments,49001,Bathroom Replacements,Supplies & Services,01
19/11/2015,Alphington Community Association,530701,300.00,Grants Issued,47001,Community Inclusion & Involv'T,Supplies & Services,01
19/11/2015,Ashton Cleaning Services (Sw) Ltd,529337,624.00,Cleaning,36018,Glencoe,Premises,01
19/11/2015,Ashton Cleaning Services (Sw) Ltd,530063,383.50,Cleaning,36018,Shaul Court,Premises,01
19/11/2015,Bailey Partnership,530779,"2,000.00",Contract Payments,49001,Energy Saving Projects,Supplies & Services,01
19/11/2015,REDACTED PERSONAL DATA,530911,250.00,Special Events,48093,Arts & Events,Supplies & Services,01
19/11/2015,Brook Street,530509,"1,125.30",Temp.Contract-Agency Staff,11059,Health & Safety Compliance,Pay,01
19/11/2015,Brook Street,530512,"1,214.92",Temp.Contract-Agency Staff,11059,Health & Safety Compliance,Pay,01
19/11/2015,Challick Hill Services,530128,520.00,Sub-Contractors,31008,Countryside Man - Assets,Premises,07
19/11/2015,Classics Galore,530722,290.70,Travel & Attraction Tickets,48002,Exeter Visitor Information,Supplies & Services,01
19/11/2015,Classics Galore,530723,665.00,Travel & Attraction Tickets,48002,Exeter Visitor Information,Supplies & Services,01
19/11/2015,Classics Galore,530726,875.20,Travel & Attraction Tickets,48002,Exeter Visitor Information,Supplies & Services,01
19/11/2015,Concept Staffing Ltd,530360,402.19,Casuals Waged-Agency Staff,12059,Materials Reclamation Facility,Pay,01
19/11/2015,Concept Staffing Ltd,530361,380.36,Casuals Waged-Agency Staff,12059,Materials Reclamation Facility,Pay,01
19/11/2015,Curlew Second Property Lp,530764,"159,479.18",14/0815/03 Yelverton Props,07818,Ecc Balance Sheet,Long Term Liabilities,01
19/11/2015,D R Jones (Yeovil) Ltd,530432,716.01,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530433,454.96,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530434,552.38,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530454,462.07,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530457,"1,992.06",Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530459,783.19,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530461,659.25,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530464,290.03,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530465,547.98,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530467,703.26,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530468,783.10,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530479,"3,979.25",Contract Payments,49001,Programmed Re-Roofing,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530481,"3,904.25",Contract Payments,49001,Programmed Re-Roofing,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530482,"3,904.25",Contract Payments,49001,Programmed Re-Roofing,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530522,349.95,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530531,505.58,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530544,673.01,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530546,246.64,Contract Payments,49001,Bathroom Replacements,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530548,"4,136.55",Contract Payments,49001,Programmed Re-Roofing,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530551,"3,904.25",Contract Payments,49001,Programmed Re-Roofing,Supplies & Services,01
19/11/2015,D R Jones (Yeovil) Ltd,530584,483.62,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/11/2015,Devon Tree Services Ltd,530351,476.80,Sub-Contractors,31008,Arboricultural - Assets,Premises,01
19/11/2015,E.On   (Electricity),528746,"2,435.85",Electricity,36011,Street Lighting,Premises,01
19/11/2015,Epc Tickets,530725,259.35,Travel & Attraction Tickets,48002,Exeter Visitor Information,Supplies & Services,01
19/11/2015,Essa Technology,530486,389.00,Cctv Camera Maintenance,41003,Cctv Control Room,Supplies & Services,01
19/11/2015,European Asbestos Services Ltd,518388,"1,061.06",Asbestos Removal,31840,Asbestos Removal,Premises,01
19/11/2015,First Class Builders Ltd,527143,797.63,Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
19/11/2015,First Class Builders Ltd,527159,"1,556.93",Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
19/11/2015,First Class Builders Ltd,529245,258.00,Contract Payments,49001,Adaptations,Supplies & Services,01
19/11/2015,First Class Builders Ltd,529332,388.00,Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
19/11/2015,First Class Builders Ltd,530126,333.50,Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
19/11/2015,First Class Builders Ltd,530127,"4,544.87",Contract Payments,49001,Adaptations,Supplies & Services,01
19/11/2015,Home Start Exeter + East Devon,530702,300.00,Grants Issued,47001,Community Inclusion & Involv'T,Supplies & Services,01
19/11/2015,Mears Ltd,527480,"2,077.60",General Maintenance,31802,Repairs To Void Properties,Premises,01
19/11/2015,Mike Shelston,530171,540.00,Sub-Contractors,31008,Countryside Recreation,Premises,01
19/11/2015,Newtown Community Association,530700,600.00,Grants Issued,47001,Community Inclusion & Involv'T,Supplies & Services,01
19/11/2015,Pell Frischmann Consultants Ltd,530527,"3,071.25",Contract Payments,49001,Other Works,Supplies & Services,01
19/11/2015,Pinhoe Pcc,530887,350.00,Grants Issued,47001,Cemeteries,Supplies & Services,01
19/11/2015,Sciprint Ltd,530732,561.82,Stationery,45093,Electoral Registration,Supplies & Services,01
19/11/2015,Sound Events Ltd,530580,"1,454.00",Special Events,48093,Rugby World Cup,Supplies & Services,01
19/11/2015,System Six,530603,816.61,Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
19/11/2015,Venn Group Ltd,530601,"1,211.00",Temp.Contract-Agency Staff,11059,Revenues Recovery,Pay,01
19/11/2015,Xylem Water Solutions,529505,898.00,General Maintenance,31802,General Maintenance,Premises,
20/11/2015,A F Freemantle + Son T/A Kenniford Farm Shop,530982,515.00,Special Events,48093,Arts & Events,Supplies & Services,01
20/11/2015,Aquarius Solutions,530515,"1,465.00",Materials,41005,Graffiti Cleaning,Supplies & Services,01
20/11/2015,Baumann Fabrics Ltd,527590,220.20,Museum - Temp Exhibitions,41078,Ramm,Supplies & Services,01
20/11/2015,Berry Recruitment,530495,466.90,Temp.Contract-Agency Staff,11059,Planning,Pay,01
20/11/2015,Brightsea Ltd,530497,697.00,Printing,45092,Refuse Collection,Supplies & Services,01
20/11/2015,REDACTED PERSONAL DATA,530983,300.00,Special Events,48093,Arts & Events,Supplies & Services,01
20/11/2015,Concept Staffing Ltd,530142,"1,159.50",Casuals Waged-Agency Staff,12059,Agency Costs - Waste,Pay,01
20/11/2015,Concept Staffing Ltd,530241,399.97,Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
20/11/2015,D R Jones (Yeovil) Ltd,530735,493.37,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
20/11/2015,D R Jones (Yeovil) Ltd,530737,"1,962.57",Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
20/11/2015,D R Jones (Yeovil) Ltd,530739,835.39,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
20/11/2015,D R Jones (Yeovil) Ltd,530740,"1,900.77",Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
20/11/2015,D R Jones (Yeovil) Ltd,530741,686.92,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
20/11/2015,D R Jones (Yeovil) Ltd,530742,524.97,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
20/11/2015,D R Jones (Yeovil) Ltd,530743,628.97,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
20/11/2015,D R Jones (Yeovil) Ltd,530744,622.18,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
20/11/2015,D R Jones (Yeovil) Ltd,530745,336.49,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
20/11/2015,D R Jones (Yeovil) Ltd,530746,345.27,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
20/11/2015,D R Jones (Yeovil) Ltd,530747,441.89,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
20/11/2015,Design Review Ltd,530097,"1,900.00",Other Expenses,48007,Planning,Supplies & Services,01
20/11/2015,Devon Tree Services Ltd,530350,476.80,Sub-Contractors,31008,Arboricultural - Assets,Premises,01
20/11/2015,Gap Personnel,530238,538.59,Casuals Waged-Agency Staff,12059,Car Park Sweeping,Pay,01
20/11/2015,Gap Personnel,530238,378.88,Casuals Waged-Agency Staff,12059,City Centre Sweeping,Pay,01
20/11/2015,Gap Personnel,530238,378.88,Casuals Waged-Agency Staff,12059,Graffiti Cleaning,Pay,01
20/11/2015,Gap Personnel,530238,378.88,Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
20/11/2015,Gap Personnel,530430,378.88,Casuals Waged-Agency Staff,12059,Car Park Sweeping,Pay,01
20/11/2015,Gap Personnel,530431,378.88,Casuals Waged-Agency Staff,12059,Car Park Sweeping,Pay,01
20/11/2015,Gap Personnel,530438,680.96,Casuals Waged-Agency Staff,12059,Car Park Sweeping,Pay,01
20/11/2015,Gap Personnel,530438,592.57,Casuals Waged-Agency Staff,12059,City Centre Sweeping,Pay,01
20/11/2015,Gap Personnel,530438,378.88,Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
20/11/2015,Gap Personnel,530474,501.31,Casuals Waged-Agency Staff,12059,Car Park Sweeping,Pay,01
20/11/2015,Gap Personnel,530474,492.96,Casuals Waged-Agency Staff,12059,City Centre Sweeping,Pay,01
20/11/2015,Gap Personnel,530474,307.20,Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
20/11/2015,Gap Personnel,530477,538.59,Casuals Waged-Agency Staff,12059,Car Park Sweeping,Pay,01
20/11/2015,Gap Personnel,530477,378.88,Casuals Waged-Agency Staff,12059,City Centre Sweeping,Pay,01
20/11/2015,Gap Personnel,530477,378.88,Casuals Waged-Agency Staff,12059,Graffiti Cleaning,Pay,01
20/11/2015,Gap Personnel,530477,378.88,Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
20/11/2015,Gap Personnel,530599,348.16,Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
20/11/2015,Howdens Joinery Ltd,530926,799.86,Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
20/11/2015,Howdens Joinery Ltd,530963,827.31,Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
20/11/2015,Howdens Joinery Ltd,530964,783.99,Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
20/11/2015,Jones Lang Lasalle Ltd,530937,"4,812.50",Consultants Fees,48063,Planning,Supplies & Services,01
20/11/2015,Kendall Kingscott Ltd,530753,"7,632.00",Consultants Fees,48063,Planned Works,Supplies & Services,01
20/11/2015,Kendall Kingscott Ltd,530755,698.25,Consultants Fees,48063,Planned Works,Supplies & Services,01
20/11/2015,Live Nation Music Uk Ltd,530951,"2,603.58",Event Promotion,48097,Exeter Corn Exchange,Supplies & Services,01
20/11/2015,Options Resourcing Ltd,530469,16.27,Temp.Contract-Agency Staff,11059,Cob Management,Pay,
20/11/2015,Options Resourcing Ltd,530469,48.82,Temp.Contract-Agency Staff,11059,Gf Hsg Property Management,Pay,
20/11/2015,Options Resourcing Ltd,530469,"2,108.02",Temp.Contract-Agency Staff,11059,Health & Safety Compliance,Pay,
20/11/2015,Options Resourcing Ltd,530469,748.62,Temp.Contract-Agency Staff,11059,Reactive Repairs,Pay,
20/11/2015,Osborne Richardson,530137,833.00,Temp.Contract-Agency Staff,11059,Commercial Section,Pay,01
20/11/2015,Otis Ltd,530578,62.71,Aim Service & Maintenance,37002,Bradninch Place,Premises,01
20/11/2015,Otis Ltd,530578,313.55,Aim Service & Maintenance,37002,Car Parks,Premises,01
20/11/2015,Otis Ltd,530578,171.00,Aim Service & Maintenance,37002,Civic Centre,Premises,01
20/11/2015,Otis Ltd,530578,62.71,Aim Service & Maintenance,37002,Commercial Properties,Premises,01
20/11/2015,Otis Ltd,530578,20.00,Aim Service & Maintenance,37002,Custom House Visitor Centre,Premises,01
20/11/2015,Otis Ltd,530578,145.42,Aim Service & Maintenance,37002,Exeter Corn Exchange,Premises,01
20/11/2015,Otis Ltd,530578,20.00,Aim Service & Maintenance,37002,Guildhall Chambers,Premises,01
20/11/2015,Otis Ltd,530578,51.33,Aim Service & Maintenance,37002,Miscellaneous Properties,Premises,01
20/11/2015,Otis Ltd,530578,41.83,Aim Service & Maintenance,37002,"Museum Store, Exton Road",Premises,01
20/11/2015,Otis Ltd,530578,20.00,Aim Service & Maintenance,37002,Oakwood House Premises Costs,Premises,01
20/11/2015,Otis Ltd,530578,235.12,Aim Service & Maintenance,37002,Ramm,Premises,01
20/11/2015,Otis Ltd,530578,616.70,Lift Maintenance,31828,Service Contracts,Premises,01
20/11/2015,Otis Ltd,530578,20.00,Aim Service & Maintenance,37002,Tourism Administration,Premises,01
20/11/2015,Patronus Security Uk Ltd,530978,930.00,Security Patrol,31020,Vehicles Licensing,Premises,01
20/11/2015,Phil Mcintyre Entertainments Ltd,530952,"4,778.57",Event Promotion,48097,Exeter Corn Exchange,Supplies & Services,01
20/11/2015,Protective Wear Supplies Ltd,530532,534.60,"Clothing, Laundry, & Uniforms",43037,Cleansing Overheads,Supplies & Services,01
20/11/2015,Recruitment Solutions (Sw) Ltd,530239,"1,478.80",Casuals Waged-Agency Staff,12059,Agency Costs - Waste,Pay,01
20/11/2015,Recruitment Solutions (Sw) Ltd,530240,677.25,Temp.Contract-Agency Staff,11059,Parks And Playing Fields,Pay,01
20/11/2015,Rock City Stage Crew,529361,991.50,Special Events,48093,Rugby World Cup,Supplies & Services,01
20/11/2015,Secureforce Uk Ltd,530981,104.28,Security Patrol,31020,Car Parks,Premises,01
20/11/2015,Secureforce Uk Ltd,530981,508.37,Security Patrol,31020,Livestock/Matford Centre,Premises,01
20/11/2015,The Best Connection Group Ltd,530135,379.25,Casuals Waged-Agency Staff,12059,Materials Reclamation Facility,Pay,01
20/11/2015,The Best Connection Group Ltd,530204,379.25,Casuals Waged-Agency Staff,12059,Materials Reclamation Facility,Pay,01
20/11/2015,Venn Group Ltd,530139,"1,425.00",Temp.Contract-Agency Staff,11059,Procurement,Pay,01
20/11/2015,W B Employment Ltd,530198,412.92,Casuals Waged-Agency Staff,12059,Cemeteries - Operational,Pay,01
20/11/2015,W B Employment Ltd,530198,"1,032.98",Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
20/11/2015,Whistl South West Ltd,530581,996.22,Postage/Stamps,45047,Mail,Supplies & Services,01
20/11/2015,Whistl South West Ltd,530582,"1,708.59",Postage/Stamps,45047,Mail,Supplies & Services,01
20/11/2015,Wordsmith Communications,530950,"2,042.00",Publications/Leaflets,45046,Tenant Participation & Liaison,Supplies & Services,01
23/11/2015,Airtech Environmental Systems,530750,515.00,General Maintenance,31802,General Maintenance,Premises,01
23/11/2015,Arcadis Llp,527948,"50,668.61",Grants Issued,47001,St Loyes Design Fees,Supplies & Services,01
23/11/2015,Bidvest Foodservice,531165,282.00,Food,42032,Exeter Corn Exchange,Supplies & Services,01
23/11/2015,Blamphayne Sawmill Ltd,530946,448.38,Countryside Management,31016,Countryside Recreation,Premises,01
23/11/2015,Churchill Contract Services,522658,447.77,Cleaning,36018,Belle Isle Depot Costs,Premises,01
23/11/2015,D R Jones (Yeovil) Ltd,531084,818.10,Contract Payments,49001,Soil Vent Pipe Replacement,Supplies & Services,01
23/11/2015,D R Jones (Yeovil) Ltd,531085,"3,082.93",Contract Payments,49001,Bathroom Replacements,Supplies & Services,01
23/11/2015,D R Jones (Yeovil) Ltd,531086,"2,663.78",Contract Payments,49001,Bathroom Replacements,Supplies & Services,01
23/11/2015,D R Jones (Yeovil) Ltd,531087,"3,956.78",Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
23/11/2015,D R Jones (Yeovil) Ltd,531088,"5,938.60",Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
23/11/2015,D R Jones (Yeovil) Ltd,531089,"7,227.34",Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
23/11/2015,D R Jones (Yeovil) Ltd,531103,"5,579.14",Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
23/11/2015,D R Jones (Yeovil) Ltd,531104,"3,187.70",Contract Payments,49001,Bathroom Replacements,Supplies & Services,01
