Trans Date,Supplier Name,Trans Ref,Net Value,Expense description,Service Code,Category
10/11/2016,Berry Recruitment,584884,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
10/11/2016,Berry Recruitment,584888,429.19,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
10/11/2016,Bidvest Foodservice,584728,279.32,Food,Exeter Corn Exchange,Supplies & Services
10/11/2016,Bsw Consulting Ltd,584730,520.00,Contract Payments,Structural Repairs,Supplies & Services
10/11/2016,Bsw Consulting Ltd,584731,520.00,Contract Payments,Structural Repairs,Supplies & Services
10/11/2016,Bsw Consulting Ltd,584733,495.00,Contract Payments,Structural Repairs,Supplies & Services
10/11/2016,Bsw Consulting Ltd,584735,495.00,Contract Payments,Programmed Re-Roofing,Supplies & Services
10/11/2016,Bsw Consulting Ltd,584736,520.00,Contract Payments,Structural Repairs,Supplies & Services
10/11/2016,Bsw Consulting Ltd,584737,325.00,Contract Payments,Structural Repairs,Supplies & Services
10/11/2016,Bsw Consulting Ltd,584738,850.00,Contract Payments,Structural Repairs,Supplies & Services
10/11/2016,Capita Business Services,583857,"4,000.00",It General,General Management,Support Services
10/11/2016,Carmen Marin Martinez,585086,262.50,Project Work,Ramm,Supplies & Services
10/11/2016,Concept Informatics Ltd ,584926,739.69,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
10/11/2016,Devon County Council,584512,250.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
10/11/2016,Devon Tree Services Ltd,583745,"1,907.20",Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
10/11/2016,Devon Tree Services Ltd,583746,357.60,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
10/11/2016,Devon Tree Services Ltd,584175,476.80,Sub-Contractors,Arboricultural - Assets,Premises
10/11/2016,Dolphin Lifts South West,583456,"5,410.00",Contract Payments,Adaptations,Supplies & Services
10/11/2016,Euro Lifts Ltd,584358,437.26,Lift Maintenance,Service Contracts,Premises
10/11/2016,Euro Lifts Ltd,584359,398.88,Lift Maintenance,Service Contracts,Premises
10/11/2016,Frb Ltd,584831,723.50,Play Ground Repair/Inspect/Mnt,Childrens Play Areas,Premises
10/11/2016,Frb Ltd,584891,268.00,Play Ground Repair/Inspect/Mnt,Childrens Play Areas,Premises
10/11/2016,Gae Smith Holdings Ltd T/A Casepak,584567,"4,758.40",Processing Comingled Materials,"Materials, Goods For Resale",Supplies & Services
10/11/2016,Gap Personnel,580655,916.24,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
10/11/2016,Gap Personnel,580655,80.70,Casuals Waged-Agency Staff,Public Conveniences,Pay
10/11/2016,Gap Personnel,580663,398.12,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
10/11/2016,Gap Personnel,580684,430.12,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
10/11/2016,Gap Personnel,580684,688.64,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
10/11/2016,Gap Personnel,584741,398.12,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
10/11/2016,Gap Personnel,584742,430.12,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
10/11/2016,Gap Personnel,584742,785.48,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
10/11/2016,Gap Personnel,584743,694.82,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
10/11/2016,Gap Personnel,584747,317.42,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
10/11/2016,Gap Personnel,584747,430.12,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
10/11/2016,Gap Personnel,584749,518.12,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
10/11/2016,Gap Personnel,584749,209.82,Casuals Waged-Agency Staff,Public Conveniences,Pay
10/11/2016,Glen Cleaning,584850,368.88,Cleaning,Underground Passages,Premises
10/11/2016,Glen Cleaning,584923,"6,087.95",Cleaning,Civic Centre,Premises
10/11/2016,H & S Transport Ltd,584158,"2,502.50",Sub-Contractors,Land Drainage Water C - Assets,Premises
10/11/2016,H & S Transport Ltd,584185,604.00,Sub-Contractors,Footpaths Maint - Assets,Premises
10/11/2016,Ian Hutchcroft,583002,"1,372.60",Contract Payments,Rennes House Structural Works,Supplies & Services
10/11/2016,James Andrews Recruitment Solutions,576765,497.65,Temp.Contract-Agency Staff,Development Team,Pay
10/11/2016,Lyreco Uk Ltd,584316,209.90,Stationery,Corporate Support Unit,Supplies & Services
10/11/2016,Lyreco Uk Ltd,584319,243.40,Stationery,Other Street Sweeping,Supplies & Services
10/11/2016,Lyreco Uk Ltd,584326,304.25,Stationery,Other Street Sweeping,Supplies & Services
10/11/2016,Mears Ltd,584408,113.78,General Maintenance,Elec Testing/Reactive,Premises
10/11/2016,Mears Ltd,584408,252.78,General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,584408,48.82,Blocks Of Flat Repairs,General Maintenance,Premises
10/11/2016,Mears Ltd,584804,"4,550.73",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
10/11/2016,Mears Ltd,584805,65.04,General Maintenance,Elec Testing/Reactive,Premises
10/11/2016,Mears Ltd,584805,21.68,Blocks Of Flat Repairs,Elec Testing/Reactive,Premises
10/11/2016,Mears Ltd,584805,198.69,General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,584806,149.14,General Maintenance,Elec Testing/Reactive,Premises
10/11/2016,Mears Ltd,584806,415.74,General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,584806,88.97,Blocks Of Flat Repairs,General Maintenance,Premises
10/11/2016,Mears Ltd,584806,41.94,Reactive Repairs To Property,Psl Properties,Premises
10/11/2016,Mears Ltd,585039,"6,912.49",General Maintenance,Repairs To Void Properties,Premises
10/11/2016,Mears Ltd,585040,61.65,General Maintenance,Elec Testing/Reactive,Premises
10/11/2016,Mears Ltd,585040,"1,335.42",General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,585040,108.90,Blocks Of Flat Repairs,General Maintenance,Premises
10/11/2016,Mears Ltd,585041,"8,755.17",General Maintenance,Repairs To Void Properties,Premises
10/11/2016,Mears Ltd,585042,515.83,General Maintenance,Elec Testing/Reactive,Premises
10/11/2016,Mears Ltd,585042,"2,594.76",General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,585042,144.26,Floor Tiles,General Maintenance,Premises
10/11/2016,Mears Ltd,585043,45.38,General Maintenance,Elec Testing/Reactive,Premises
10/11/2016,Mears Ltd,585043,922.72,General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,585043,21.98,Blocks Of Flat Repairs,General Maintenance,Premises
10/11/2016,Mears Ltd,585044,"3,626.43",General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,585044,107.48,Blocks Of Flat Repairs,General Maintenance,Premises
10/11/2016,Mears Ltd,585044,193.80,Sanctuary Scheme,Resettlement Strategy,Supplies & Services
10/11/2016,Mears Ltd,585045,296.90,Electrical Testing,Elec Testing/Reactive,Premises
10/11/2016,Mears Ltd,585045,837.97,General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,585045,557.32,Blocks Of Flat Repairs,General Maintenance,Premises
10/11/2016,Mears Ltd,585046,120.95,General Maintenance,Elec Testing/Reactive,Premises
10/11/2016,Mears Ltd,585046,"1,009.84",General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,585047,"2,290.22",General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,585047,142.04,Blocks Of Flat Repairs,General Maintenance,Premises
10/11/2016,Mears Ltd,585048,103.19,General Maintenance,Elec Testing/Reactive,Premises
10/11/2016,Mears Ltd,585048,729.91,General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,585048,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
10/11/2016,Mears Ltd,585049,229.96,General Maintenance,Elec Testing/Reactive,Premises
10/11/2016,Mears Ltd,585049,"1,094.11",General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,585049,81.80,Blocks Of Flat Repairs,General Maintenance,Premises
10/11/2016,Mears Ltd,585050,"1,892.85",General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,585050,242.70,Glazing,General Maintenance,Premises
10/11/2016,Mears Ltd,585051,223.42,General Maintenance,Elec Testing/Reactive,Premises
10/11/2016,Mears Ltd,585051,"1,071.82",General Maintenance,General Maintenance,Premises
10/11/2016,Mears Ltd,585052,"3,116.08",General Maintenance,General Maintenance,Premises
10/11/2016,Mig Security & Events Ltd,583944,615.43,Security Patrol,Car Parks - Assets,Premises
10/11/2016,Mig Security & Events Ltd,583945,"1,921.50",Security Patrol,Car Parks - Assets,Premises
10/11/2016,Mig Security & Events Ltd,583995,478.00,Security Patrol,Car Parks - Assets,Premises
10/11/2016,Mr Derek Lamb,584912,"5,035.00",Event Promotion,Exeter Corn Exchange,Supplies & Services
10/11/2016,Nute Plumbing Services Ltd,583646,"4,658.70",Contract Payments,Adaptations,Supplies & Services
10/11/2016,Patronus Security Uk Ltd,584911,"1,260.00",Security Patrol,Vehicles Licensing,Premises
10/11/2016,Pell Frischmann Consultants Ltd,584568,375.00,Contract Payments,Structural Repairs,Supplies & Services
10/11/2016,Pertemps Recruitment Partnership Ltd,578938,665.84,Temp.Contract-Agency Staff,Planning,Pay
10/11/2016,Puxley Ltd,584836,"1,179.00",Special Events,Arts & Events,Supplies & Services
10/11/2016,Randall Simmonds,584614,"1,650.00",Grants Issued,Rennes House,Supplies & Services
10/11/2016,Randall Simmonds,584615,"2,100.00",Grants Issued,Rennes House,Supplies & Services
10/11/2016,Recruitment Solutions (Sw) Ltd,584902,236.29,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
10/11/2016,Rock Solid Production Events Ltd,584823,"8,774.34",Event Promotion,Exeter Corn Exchange,Supplies & Services
10/11/2016,Schooling Building Contractor Ltd,584827,"17,869.84",Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
10/11/2016,Schooling Building Contractor Ltd,584828,"25,073.43",Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
10/11/2016,South West Water,585079,"1,029.60",Electricity,Livestock/Matford Centre,Premises
10/11/2016,Southern Electric,582839,890.65,Electricity,Car Parks - Assets,Premises
10/11/2016,Southern Electric,582842,"1,882.13",Electricity,Car Parks - Assets,Premises
10/11/2016,Southern Electric,582843,"1,328.34",Electricity,Car Parks - Assets,Premises
10/11/2016,Southern Electric,582967,362.58,Electricity,Belle Isle Depot  - Assets,Premises
10/11/2016,Southern Electric,582968,241.24,Electricity,Facilities Management - Assets,Premises
10/11/2016,Southern Electric,582971,259.27,Electricity,Facilities Management - Assets,Premises
10/11/2016,Southern Electric,582972,704.47,Electricity,Facilities Management - Assets,Premises
10/11/2016,Southern Electric,582976,456.33,Electricity,Exeter Visitor Information,Premises
10/11/2016,Spektrix Ltd,584908,"1,367.45",Event Promotion,Exeter Corn Exchange,Supplies & Services
10/11/2016,Star Editions Ltd,584859,934.24,Shop Purchases,Exeter Visitor Information,Supplies & Services
10/11/2016,Strata Service Solutions Ltd,584841,"19,670.33",Payment To Strata,Strata - Idox,Supplies & Services
10/11/2016,Tangent Security Ltd,584878,"2,688.75",Special Events,Arts & Events,Supplies & Services
10/11/2016,Teignbridge District Council,581111,"7,824.53",Non-Contractual Overtime,Customer Service Centre,Pay
10/11/2016,The Best Connection Group Ltd,584754,397.38,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
10/11/2016,The Best Connection Group Ltd,584755,359.79,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
10/11/2016,The Best Connection Group Ltd,584756,735.69,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
10/11/2016,Transplant Mastertrain,583495,644.00,Staff Training,Learning & Development,Pay
10/11/2016,Trump Engineering Ltd,584916,224.00,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
10/11/2016,Ultimate Cleaning South West,584048,498.27,Equipment Tools And Materials,Cleansing Overheads,Supplies & Services
10/11/2016,University Of Plymouth,584687,"2,100.00",Staff Training,Learning & Development,Pay
10/11/2016,University Of Plymouth,584688,"2,100.00",Staff Training,Learning & Development,Pay
10/11/2016,W B Employment Ltd,581450,730.84,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
10/11/2016,W B Employment Ltd,581450,174.45,Temp.Contract-Agency Staff,Human Resources,Pay
10/11/2016,W B Employment Ltd,581450,428.61,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
10/11/2016,Westpointe Ltd,584830,"43,255.00",Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
10/11/2016,Wider Plan Ltd,584757,24.64,Commission,Payroll,Supplies & Services
11/11/2016,Aa Signs,585097,683.00,Special Events,Arts & Events,Supplies & Services
11/11/2016,Actavo,584159,885.30,Materials,Parks And Playing Fields,Supplies & Services
11/11/2016,Adt Fire And Security,537519,764.86,Aim Service & Maintenance,Exeter Corn Exchange,Premises
11/11/2016,Alpha Logistics,585150,105.00,Postage/Stamps,Civic Centre,Supplies & Services
11/11/2016,Alpha Logistics,585150,21.00,Other Expenses,Exeter Corn Exchange,Supplies & Services
11/11/2016,Alpha Logistics,585150,21.00,Other Expenses,Livestock/Matford Centre,Supplies & Services
11/11/2016,Alpha Logistics,585150,105.00,Postage/Stamps,Oakwood House Administrative C,Supplies & Services
11/11/2016,Archant South West,578744,300.00,Marketing,Ramm,Supplies & Services
11/11/2016,Ashton Cleaning Services (Sw) Ltd,584144,624.00,Cleaning,Glencoe,Premises
11/11/2016,Avoncrop Amenity Products,583979,"1,858.07",Materials,Parks And Playing Fields,Supplies & Services
11/11/2016,Beyond The Barricade Ltd,585080,"1,237.39",Event Promotion,Exeter Corn Exchange,Supplies & Services
11/11/2016,Brightsea Ltd,579888,"2,863.00",Publications/Leaflets,Ramm,Supplies & Services
11/11/2016,Bsw Consulting Ltd,584734,495.00,Contract Payments,Reroofing Works Shilhay,Supplies & Services
11/11/2016,Charlie Watts,585100,700.00,Special Events,Arts & Events,Supplies & Services
11/11/2016,Creditcall Communications Ltd,585163,729.59,Card Payment Charges,Car Parks - Assets,Supplies & Services
11/11/2016,D R Jones (Yeovil) Ltd,585135,456.68,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
11/11/2016,D R Jones (Yeovil) Ltd,585136,"2,988.77",Contract Payments,Bathroom Replacements,Supplies & Services
11/11/2016,D R Jones (Yeovil) Ltd,585137,"5,055.56",Contract Payments,Kitchen Replacements,Supplies & Services
11/11/2016,D R Jones (Yeovil) Ltd,585138,"3,331.25",Contract Payments,Bathroom Replacements,Supplies & Services
11/11/2016,David Garner Photography,579546,840.00,Photographic Contract/Work,Ramm,Supplies & Services
11/11/2016,Dickens Showrooms Ltd,578739,295.00,Grant,Syrian Resettlement Scheme,Income
11/11/2016,E.On   (Electricity),580434,249.26,Electricity,"Museum Store, Exton Road",Premises
11/11/2016,E.On   (Electricity),585108,"1,662.14",Electricity,Livestock/Matford Centre,Premises
11/11/2016,Earlsmere Limited,583977,335.00,Stationery,Parks And Playing Fields,Supplies & Services
11/11/2016,Edward A Savory Fuller,585095,"1,200.00",Special Events,Arts & Events,Supplies & Services
11/11/2016,Equita Certificated Bailiffs,585131,20.00,Bailiffs Fees,Revenues Recovery,Supplies & Services
11/11/2016,Gordon Morris Ltd,584042,310.00,Licences,Ramm,Supplies & Services
11/11/2016,Gta Music Events,585249,"2,076.38",Event Promotion,Exeter Corn Exchange,Supplies & Services
11/11/2016,Inform Cpi Ltd,585110,"2,300.00",Software Licences/Support,Nndr Collection,Supplies & Services
11/11/2016,Intelligent Data Systems (Uk) Ltd,585161,275.50,Drivers Licences - 1 Year,Vehicles Licensing,Income
11/11/2016,International Institute For Conservation,583000,360.00,Subscriptions,Ramm,Supplies & Services
11/11/2016,Iola Weir,585091,"1,810.00",Special Events,Arts & Events,Supplies & Services
11/11/2016,Kingcombe Aquacare Ltd,584571,"2,275.00",Sub-Contractors,Canal - Assets,Premises
11/11/2016,Kingcombe Aquacare Ltd,584572,"6,372.10",Sub-Contractors,Canal - Assets,Premises
11/11/2016,Kingsdown,581898,565.00,Printing,Devon Home Choice,Supplies & Services
11/11/2016,Main Street Signs,584576,704.00,Sub-Contractors,Street Naming - Assets,Premises
11/11/2016,Mears Ltd,584498,65.04,General Maintenance,Elec Testing/Reactive,Premises
11/11/2016,Mears Ltd,584498,284.98,General Maintenance,General Maintenance,Premises
11/11/2016,Mears Ltd,584498,75.72,Blocks Of Flat Repairs,General Maintenance,Premises
11/11/2016,Mears Ltd,585038,"5,478.58",General Maintenance,Repairs To Void Properties,Premises
11/11/2016,Mears Ltd,585054,"1,625.03",General Maintenance,General Maintenance,Premises
11/11/2016,Mears Ltd,585054,293.76,Glazing,General Maintenance,Premises
11/11/2016,Mears Ltd,585055,573.36,General Maintenance,General Maintenance,Premises
11/11/2016,Mears Ltd,585055,75.19,Blocks Of Flat Repairs,General Maintenance,Premises
11/11/2016,Mike Shelston,584315,810.00,Countryside Topping/Cutting,Countryside Man - Assets,Premises
11/11/2016,Miss Rebecca Taylor,584525,"2,000.00",Solicitors And Legal Fees/Lics,Knights Place,Supplies & Services
11/11/2016,Mitie Property Services,584196,573.00,Sub-Contractors,Signs & Sundries - Assets,Premises
11/11/2016,Morgan Hunt Uk Ltd,584745,820.04,Temp.Contract-Agency Staff,Revenues Recovery,Pay
11/11/2016,Morgan Hunt Uk Ltd,584746,"1,000.00",Temp.Contract-Agency Staff,Revenues Recovery,Pay
11/11/2016,Mr Trevor Ward,584829,650.00,Solicitors And Legal Fees/Lics,Planning,Supplies & Services
11/11/2016,Naome R Glanville,582802,400.00,Consultants Fees,Ramm,Supplies & Services
11/11/2016,P Harvey,584838,"1,000.00",Special Events,Arts & Events,Supplies & Services
11/11/2016,Rebecca Savory,584883,627.00,Special Events,Arts & Events,Supplies & Services
11/11/2016,Ross & Roberts,584589,0.00,Bailiffs Fees,Revenues Recovery,Supplies & Services
11/11/2016,Samuel J Pike,585089,700.00,Special Events,Arts & Events,Supplies & Services
11/11/2016,Scheidt & Bachmann (Uk) Ltd,583973,247.50,Maintenance Of Equipment,Car Parks,Supplies & Services
11/11/2016,Simon Bastone Associates Ltd,585101,450.00,Special Events,Arts & Events,Supplies & Services
11/11/2016,Smart Solutions,560523,538.20,Temp.Contract-Agency Staff,Vehicles Licensing,Pay
11/11/2016,South West Water,582766,654.13,Water,Belle Isle Depot  - Assets,Premises
11/11/2016,South West Water,582828,414.23,Water,Allotments - Assets,Premises
11/11/2016,South West Water,582834,795.05,Water,Mrf Premises Costs,Premises
11/11/2016,South West Water,583013,944.55,Trade Effluent Charges,Refuse Collection,Premises
11/11/2016,Southern Electric,582833,213.13,Electricity,Car Parks - Assets,Premises
11/11/2016,Southern Electric,582837,942.98,Electricity,Car Parks - Assets,Premises
11/11/2016,Southern Electric,582974,733.25,Electricity,Oakwood House Premises Costs,Premises
11/11/2016,Southern Electric,583220,"1,375.33",Electricity,Car Parks - Assets,Premises
11/11/2016,Streetmaster (South Wales) Ltd,584897,850.00,Sub-Contractors,Parks & Playing Field - Assets,Premises
11/11/2016,Tim Pestridge Photography,582790,210.00,Photographic Contract/Work,Ramm,Supplies & Services
11/11/2016,Venn Group Ltd,584845,"1,471.36",Temp.Contract-Agency Staff,Legal Services,Pay
11/11/2016,Venn Group Ltd,584853,690.00,Temp.Contract-Agency Staff,Legal Services,Pay
11/11/2016,Venn Group Ltd,584856,"1,471.36",Temp.Contract-Agency Staff,Legal Services,Pay
11/11/2016,W B Employment Ltd,583838,318.71,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
11/11/2016,W B Employment Ltd,583838,87.92,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
11/11/2016,Walcon Marine Ltd,584876,"3,243.50",Sub-Contractors,Canal Pontoon,Premises
11/11/2016,Young Devon,583841,"24,125.00",Youngpersons Mentalhealth Post,Resettlement Strategy,Supplies & Services
14/11/2016,28 Quest Ltd,585337,"3,362.00",Staff Training,Learning & Development,Pay
14/11/2016,4 All Of Us,584821,270.84,Conference/Seminars Costs,Chief Executive & Growth Dir,Supplies & Services
14/11/2016,4 All Of Us,584821,437.51,Conference/Seminars Costs,Exeter City Futures,Supplies & Services
14/11/2016,A S Mooring Services Ltd,585158,"4,422.95",Maintenance Of Buoys,River Exe - Assets,Premises
14/11/2016,Adecco Uk Ltd,584518,412.50,Temp.Contract-Agency Staff,Customer Relations,Pay
14/11/2016,Allstar Business Solutions,585251,186.44,Motor Fuel,Canal,Transport
14/11/2016,Allstar Business Solutions,585251,374.59,Motor Fuel,Car Park Sweeping,Transport
14/11/2016,Allstar Business Solutions,585251,266.37,Motor Fuel,Cash Collection,Transport
14/11/2016,Allstar Business Solutions,585251,212.33,Motor Fuel,Cemeteries - Operational,Transport
14/11/2016,Allstar Business Solutions,585251,38.10,Motor Fuel,Cleansing Overheads,Transport
14/11/2016,Allstar Business Solutions,585251,133.28,Motor Fuel,Development Team,Transport
14/11/2016,Allstar Business Solutions,585251,134.20,Motor Fuel,Dog Bins,Transport
14/11/2016,Allstar Business Solutions,585251,48.39,Motor Fuel,Electricians,Transport
14/11/2016,Allstar Business Solutions,585251,134.75,Motor Fuel,Enforcement Team,Transport
14/11/2016,Allstar Business Solutions,585251,61.82,Motor Fuel,General Environmental Services,Transport
14/11/2016,Allstar Business Solutions,585251,145.94,Motor Fuel,Graffiti Cleaning,Transport
14/11/2016,Allstar Business Solutions,585251,"1,795.83",Motor Fuel,Green Waste Collection Service,Transport
14/11/2016,Allstar Business Solutions,585251,132.29,Motor Fuel,Housing Cleansing Round,Transport
14/11/2016,Allstar Business Solutions,585251,151.11,Motor Fuel,Litter Bins,Transport
14/11/2016,Allstar Business Solutions,585251,185.97,Motor Fuel,Materials Reclamation Facility,Transport
14/11/2016,Allstar Business Solutions,585251,221.60,Motor Fuel,Mayoralty,Transport
14/11/2016,Allstar Business Solutions,585251,"1,313.43",Motor Fuel,Mechanical Sweeping,Transport
14/11/2016,Allstar Business Solutions,585251,"1,705.85",Motor Fuel,Other Street Sweeping,Transport
14/11/2016,Allstar Business Solutions,585251,"1,739.57",Motor Fuel,Parks And Playing Fields,Transport
14/11/2016,Allstar Business Solutions,585251,847.11,Motor Fuel,Parks Operational Overheads,Transport
14/11/2016,Allstar Business Solutions,585251,78.83,Motor Fuel,Planning,Transport
14/11/2016,Allstar Business Solutions,585251,129.14,Motor Fuel,Property Assets - Builders,Transport
14/11/2016,Allstar Business Solutions,585251,104.94,Motor Fuel,Ramm,Transport
14/11/2016,Allstar Business Solutions,585251,409.02,Motor Fuel,Reactive Team,Transport
14/11/2016,Allstar Business Solutions,585251,474.92,Motor Fuel,Recycling Round,Transport
14/11/2016,Allstar Business Solutions,585251,"9,372.20",Motor Fuel,Refuse Collection,Transport
14/11/2016,Allstar Business Solutions,585251,213.91,Motor Fuel,Special Collections,Transport
14/11/2016,Allstar Business Solutions,585251,67.58,Motor Fuel,Technical Support/Agenda 21,Transport
14/11/2016,Allstar Business Solutions,585251,795.35,Motor Fuel,Trade Recycling Collection,Transport
14/11/2016,Allstar Business Solutions,585251,"1,808.57",Motor Fuel,Trade Refuse Collection,Transport
14/11/2016,Aquarius Solutions,584343,957.62,Materials,Graffiti Cleaning,Supplies & Services
14/11/2016,Ashfords,584700,955.50,Consultants Fees,New Pool Project,Supplies & Services
14/11/2016,Ashfords,585056,306.60,Consultants Fees,New Pool Project,Supplies & Services
14/11/2016,Boc Limited,584678,212.60,Equipment Rental,Ramm,Supplies & Services
14/11/2016,D R Jones (Yeovil) Ltd,585272,"2,830.72",Contract Payments,Bathroom Replacements,Supplies & Services
14/11/2016,D R Jones (Yeovil) Ltd,585273,"2,842.12",Contract Payments,Bathroom Replacements,Supplies & Services
14/11/2016,D R Jones (Yeovil) Ltd,585276,769.53,Contract Payments,Fire Prevention Work,Supplies & Services
14/11/2016,D R Jones (Yeovil) Ltd,585332,694.52,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
14/11/2016,D R Jones (Yeovil) Ltd,585333,"3,630.90",Contract Payments,Kitchen Replacements,Supplies & Services
14/11/2016,D R Jones (Yeovil) Ltd,585334,"4,537.88",Contract Payments,Kitchen Replacements,Supplies & Services
14/11/2016,D R Jones (Yeovil) Ltd,585335,"4,331.10",Contract Payments,Kitchen Replacements,Supplies & Services
14/11/2016,D R Jones (Yeovil) Ltd,585336,"2,859.91",Contract Payments,Bathroom Replacements,Supplies & Services
14/11/2016,Devon County Council,585279,300.00,Liability Insurance,General Management,Pay
14/11/2016,Devon Tree Services Ltd,583744,238.40,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
14/11/2016,Devon Waste Management,584337,"9,361.96",Green Waste Processing Costs,Green Waste Collection Service,Premises
14/11/2016,Elizabeth Humber,585341,600.00,Special Events,Arts & Events,Supplies & Services
14/11/2016,Exeter Nissan,575784,208.89,Reactive Repairs,Parks And Playing Fields,Transport
14/11/2016,F K Commercials Ltd,584765,411.59,Reactive Repairs,Refuse Collection,Transport
14/11/2016,F K Commercials Ltd,584768,240.45,Reactive Repairs,Materials Reclamation Facility,Transport
14/11/2016,F K Commercials Ltd,584772,818.52,Reactive Repairs,Other Street Sweeping,Transport
14/11/2016,F K Commercials Ltd,584775,996.96,Reactive Repairs,Refuse Collection,Transport
14/11/2016,F K Commercials Ltd,584779,"1,956.12",Reactive Repairs,Refuse Collection,Transport
14/11/2016,F K Commercials Ltd,584781,223.22,Reactive Repairs,Green Waste Collection Service,Transport
14/11/2016,F K Commercials Ltd,584786,819.72,Reactive Repairs,Refuse Collection,Transport
14/11/2016,F K Commercials Ltd,584788,886.44,Reactive Repairs,Refuse Collection,Transport
14/11/2016,F K Commercials Ltd,584797,776.27,Reactive Repairs,Trade Refuse Collection,Transport
14/11/2016,F K Commercials Ltd,584797,"1,195.14",Accident Repairs,Trade Refuse Collection,Transport
14/11/2016,F K Commercials Ltd,584798,407.76,Reactive Repairs,Reactive Team,Transport
14/11/2016,First Class Builders Ltd,585268,294.40,Contract Payments,Adaptations,Supplies & Services
14/11/2016,First Class Builders Ltd,585270,"1,017.75",Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
14/11/2016,First Class Builders Ltd,585307,289.00,Contract Payments,Adaptations,Supplies & Services
14/11/2016,First Class Builders Ltd,585324,543.60,Contract Payments,Adaptations,Supplies & Services
14/11/2016,First Class Builders Ltd,585325,432.40,Contract Payments,Adaptations,Supplies & Services
14/11/2016,Forum For Sustainable New Venture,584111,335.00,Conference/Seminars Costs,Innovation Exeter,Supplies & Services
14/11/2016,Glen Cleaning,584922,286.06,Cleaning,Exeter Visitor Information,Premises
14/11/2016,Gradko International Ltd,585349,208.50,Analysts Fees,Technical Support/Agenda 21,Supplies & Services
14/11/2016,Gullivers Truck Hire Ltd,584352,750.00,Fleet - Hire Costs,Materials Reclamation Facility,Transport
14/11/2016,H & S Transport Ltd,584183,"1,134.00",Sub-Contractors,Signs & Sundries - Assets,Premises
14/11/2016,Holt Jcb Ltd,577296,"1,949.78",Reactive Repairs,Materials Reclamation Facility,Transport
14/11/2016,Holt Jcb Ltd,584501,406.70,Reactive Repairs,Materials Reclamation Facility,Transport
14/11/2016,Hydro-Logic Services Ltd,584580,227.50,Maintenance Of Equipment,Canal - Assets,Supplies & Services
14/11/2016,Inphase Ltd,584578,326.84,Consultants Fees,Policy Support Unit,Supplies & Services
14/11/2016,James Andrews Recruitment Solutions,584927,20.33,Temp.Contract-Agency Staff,Cob Management,Pay
14/11/2016,James Andrews Recruitment Solutions,584927,60.97,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
14/11/2016,James Andrews Recruitment Solutions,584927,934.90,Temp.Contract-Agency Staff,Reactive Repairs,Pay
